Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: M7G modification of FTH1 and pri-miR-26a regulates ferroptosis and chemotherapy resistance in osteosarcoma","Oncogene","","43","17","10.1038/s41388-024-02978-6","Mingyu HeYang WangJiajie XieJiaying PuZhihua ShenAo WangTao LiTong WangGuanghui LiYing LiuZhongting MeiZijing RenWenbo WangXiaoyan LiuJinhuan HongQian Liu","2024","http://link.springer.com/article/10.1038/s41388-024-02978-6","Article"
"Identification of the nonlinear properties of rubber-bearings in base-isolated buildings with limited seismic response data","Science China Technological Sciences","","56","5","10.1007/s11431-013-5196-3","Ying LeiMingYu He","2013","http://link.springer.com/article/10.1007/s11431-013-5196-3","Article"
"Impact of Climate on COVID-19 Epidemic in New South Wales, Australia","Environmental Science and Technology: Sustainable Development","","","","10.1007/978-3-031-27431-2_12","Manxi LuoMingyu He","2023","http://link.springer.com/chapter/10.1007/978-3-031-27431-2_12","Chapter"
"An auto-combustion synthesis and luminescence properties of polyhedral YVO4: Ln3+ (Ln = Eu, Sm, Yb/Er, Yb/Tm) microcrystals","Journal of Materials Research","","34","21","10.1557/jmr.2019.285","Shanshan YangLinwen JiangJunli FengJiangtao LiXin ChenMingyu HeHongbing Chen","2019","http://link.springer.com/article/10.1557/jmr.2019.285","Article"
"Impact of COVID-19 pandemic on the professional intention of medical and related students","BMC Medical Education","","21","1","10.1186/s12909-021-02922-2","Zheng GongWen LiHuimin BuMingyu HeHongjian HouTongtong MaXide HuLu FuJoseph Adu-AmankwaahHong Sun","2021","http://link.springer.com/article/10.1186/s12909-021-02922-2","Article"
"Identification of flexible buildings with bending deformation and the unmeasured earthquake ground motion","Science China Technological Sciences","","58","3","10.1007/s11431-014-5755-2","Ying LeiMingYu HeZhiLu LaiShuZhi Lin","2015","http://link.springer.com/article/10.1007/s11431-014-5755-2","Article"
"Barriers and facilitators to online medical and nursing education during the COVID-19 pandemic: perspectives from international students from low- and middle-income countries and their teaching staff","Human Resources for Health","","19","1","10.1186/s12960-021-00609-9","Wen LiRobyn GilliesMingyu HeChanghao WuShenjun LiuZheng GongHong Sun","2021","http://link.springer.com/article/10.1186/s12960-021-00609-9","Article"
"M7G modification of FTH1 and pri-miR-26a regulates ferroptosis and chemotherapy resistance in osteosarcoma","Oncogene","","43","5","10.1038/s41388-023-02882-5","Mingyu HeYang WangJiajie XieJiaying PuZhihua ShenAo WangTao LiTong WangGuanghui LiYing LiuZhongting MeiZijing RenWenbo WangXiaoyan LiuJinhuan HongQian Liu","2024","http://link.springer.com/article/10.1038/s41388-023-02882-5","Article"
"Effect of ultrasonication on the stability and storage of a soy protein isolate-phosphatidylcholine nanoemulsions","Scientific Reports","","10","1","10.1038/s41598-020-70462-8","Fei TengMingyu HeJingwen XuFanfan ChenChangling WuZhongjiang WangYang Li","2020","http://link.springer.com/article/10.1038/s41598-020-70462-8","Article"
"ALKBH5 suppresses tumor progression via an m6A-dependent epigenetic silencing of pre-miR-181b-1/YAP signaling axis in osteosarcoma","Cell Death & Disease","","12","1","10.1038/s41419-020-03315-x","Ye YuanGege YanMingyu HeHong LeiLinqiang LiYang WangXiaoqi HeGuanghui LiQuan WangYuelin GaoZhezhe QuZhongting MeiZhihua ShenJiaying PuAo WangWei Zhao","2021","http://link.springer.com/article/10.1038/s41419-020-03315-x","Article"
