Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Insights into the regulatory characteristics of silkworm fibroin gene promoters using a modified Gal4/UAS system","Transgenic Research","","28","5 - 6","10.1007/s11248-019-00175-w","Rongpeng LiuWenhui ZengTingting TanTao ChenQin LuoDawei QuYiyun TangDingpei LongHanfu Xu","2019","http://link.springer.com/article/10.1007/s11248-019-00175-w","Article"
"Improved production of GTKO/hCD55/hCD59 triple-gene-modified Diannan miniature pigs for xenotransplantation by recloning","Transgenic Research","","29","3","10.1007/s11248-020-00201-2","Heng ZhaoYuying LiThanapa WiriyahdamrongZaimei YuanYubo QingHonghui LiKaixiang XuJianxiong GuoBaoyu JiaXuezeng ZhangWenmin ChengYanhua SuWeihu LongJing WangDi ZouKeji Kinoshita","2020","http://link.springer.com/article/10.1007/s11248-020-00201-2","Article"
"Genome edited sheep and cattle","Transgenic Research","","24","1","10.1007/s11248-014-9832-x","Chris ProudfootDaniel F. CarlsonRachel HuddartCharles R. LongJane H. PryorTim J. KingSimon G. LillicoAlan J. MilehamDavid G. McLarenC. Bruce A. WhitelawScott C. Fahrenkrug","2015","http://link.springer.com/article/10.1007/s11248-014-9832-x","Article"
"The high-level accumulation of n-3 polyunsaturated fatty acids in transgenic pigs harboring the n-3 fatty acid desaturase gene from Caenorhabditis briggsae","Transgenic Research","","23","1","10.1007/s11248-013-9752-1","Yanrong ZhouYanli LinXiaojie WuChong FengChuan LongFuyin XiongNing WangDengke PanHongxing Chen","2014","http://link.springer.com/article/10.1007/s11248-013-9752-1","Article"
"Transgenic sheep generated by lentiviral vectors: safety and integration analysis of surrogates and their offspring","Transgenic Research","","22","4","10.1007/s11248-012-9674-3","Kenneth CornettaKimberly TessanneCharles LongJing YaoCarey SatterfieldMark Westhusin","2013","http://link.springer.com/article/10.1007/s11248-012-9674-3","Article"
"Eliminating host-mediated effects demonstrates Bt maize producing Cry1F has no adverse effects on the parasitoid Cotesia marginiventris","Transgenic Research","","23","2","10.1007/s11248-013-9748-x","Jun-Ce TianXiang-Ping WangLi-Ping LongJörg RomeisSteven E. NaranjoRichard L. HellmichAnthony M. Shelton","2014","http://link.springer.com/article/10.1007/s11248-013-9748-x","Article"
"The aflatoxin-detoxifizyme specific expression in mouse parotid gland","Transgenic Research","","24","3","10.1007/s11248-015-9863-y","Li-zeng GuanYu-ping SunJin-shun CaiHan-dong WuLong-zheng YuYong-liang ZhangQian-yun Xi","2015","http://link.springer.com/article/10.1007/s11248-015-9863-y","Article"
"OsLOX2, a rice type I lipoxygenase, confers opposite effects on seed germination and longevity","Transgenic Research","","23","4","10.1007/s11248-014-9803-2","Jiexue HuangMaohong CaiQizhang LongLinglong LiuQiuyun LinLing JiangSaihua ChenJianmin Wan","2014","http://link.springer.com/article/10.1007/s11248-014-9803-2","Article"
"Transgenic Tobacco and Apple Plants Expressing Biotin-binding Proteins are Resistant to two Cosmopolitan Insect Pests, Potato Tuber Moth and Lightbrown Apple Moth, Respectively","Transgenic Research","","12","6","10.1023/B:TRAG.0000005103.83019.51","Ngaire P. MarkwickLisa C. DochertyMargaret M. PhungMelissa T. LesterColleen MurrayJia-Long YaoDeepali S. MitraDaniel CohenLesley L. BeuningSumathi Kutty-AmmaJohn T. Christeller","2003","http://link.springer.com/article/10.1023/B%3ATRAG.0000005103.83019.51","Article"
"Gene transfer and mutagenesis mediated by Sleeping Beauty transposon in Nile tilapia (Oreochromis niloticus)","Transgenic Research","","22","5","10.1007/s11248-013-9693-8","Xiaozhen HeJie LiYong LongGuili SongPeiyong zhouQiuxiang LiuZuoyan ZhuZongbin Cui","2013","http://link.springer.com/article/10.1007/s11248-013-9693-8","Article"
"Expression of the high molecular weight glutenin 1Ay gene from Triticum urartu in barley","Transgenic Research","","28","2","10.1007/s11248-019-00117-6","Qiang YangSiyu LiXiaoyu LiJian MaJirui WangPengfei QiGuoyue ChenZhien PuWei LiWendy HarwoodZhongyi LiBao-Long LiuXiujin LanMei DengZhenxiang LuYuming Wei","2019","http://link.springer.com/article/10.1007/s11248-019-00117-6","Article"
"Highly efficient and inducible DNA excision in transgenic silkworms using the FLP/FRT site-specific recombination system","Transgenic Research","","25","6","10.1007/s11248-016-9970-4","Dingpei LongWeijian LuZhanzhang HaoZhonghuai XiangAichun Zhao","2016","http://link.springer.com/article/10.1007/s11248-016-9970-4","Article"
"Genetic engineering of a Lemna isoleucine auxotroph","Transgenic Research","","21","5","10.1007/s11248-012-9594-2","Long V. NguyenKevin M. CoxJohn S. KeCharles G. PeeleLynn F. Dickey","2012","http://link.springer.com/article/10.1007/s11248-012-9594-2","Article"
