Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel Multi-Party Quantum Key Agreement Protocol with G-Like States and Bell States","International Journal of Theoretical Physics","","57","6","10.1007/s10773-018-3706-6","Shi-Qi MinHua-Ying ChenLi-Hua Gong","2018","http://link.springer.com/article/10.1007/s10773-018-3706-6","Article"
"New Quantum Key Distribution Scheme Based on Random Hybrid Quantum Channel with EPR Pairs and GHZ States","International Journal of Theoretical Physics","","57","9","10.1007/s10773-018-3786-3","Xing-Yu YanLi-Hua GongHua-Ying ChenNan-Run Zhou","2018","http://link.springer.com/article/10.1007/s10773-018-3786-3","Article"
"Three-Party Quantum Key Agreement Protocol with Seven-Qubit Entangled States","International Journal of Theoretical Physics","","57","11","10.1007/s10773-018-3865-5","Nan-Run ZhouShi-Qi MinHua-Ying ChenLi-Hua Gong","2018","http://link.springer.com/article/10.1007/s10773-018-3865-5","Article"
"Multiparty Quantum Key Agreement Protocol with Entanglement Swapping","International Journal of Theoretical Physics","","58","2","10.1007/s10773-018-3944-7","Xing-Qiang ZhaoNan-Run ZhouHua-Ying ChenLi-Hua Gong","2019","http://link.springer.com/article/10.1007/s10773-018-3944-7","Article"
"Semi-Quantum Bi-Signature Scheme Based on W States","International Journal of Theoretical Physics","","58","10","10.1007/s10773-019-04199-0","Xing-Qiang ZhaoHua-Ying ChenYun-Qian WangNan-Run Zhou","2019","http://link.springer.com/article/10.1007/s10773-019-04199-0","Article"
"Quantum Private Comparison Protocol Based on Four-Particle GHZ States","International Journal of Theoretical Physics","","59","6","10.1007/s10773-020-04446-9","Qiang-Da XuHua-Ying ChenLi-Hua GongNan-Run Zhou","2020","http://link.springer.com/article/10.1007/s10773-020-04446-9","Article"
"Three-Party Quantum Key Injection Scheme with W States","International Journal of Theoretical Physics","","59","7","10.1007/s10773-020-04472-7","Min ChenBing WangHua-Ying ChenLi-Hua Gong","2020","http://link.springer.com/article/10.1007/s10773-020-04472-7","Article"
"Multi-party semi-quantum secure direct communication protocol with cluster states","International Journal of Theoretical Physics","","59","7","10.1007/s10773-020-04491-4","Liang-Chao XuHua-Ying ChenNan-Run ZhouLi-Hua Gong","2020","http://link.springer.com/article/10.1007/s10773-020-04491-4","Article"
"Offline Arbitrated Semi-Quantum Signature Scheme with Four-Particle Cluster State","International Journal of Theoretical Physics","","59","12","10.1007/s10773-020-04605-y","Liao-Yuan ChenQiang LiaoRu-Chao TanLi-Hua GongHua-Ying Chen","2020","http://link.springer.com/article/10.1007/s10773-020-04605-y","Article"
"New Semi-Quantum Key Agreement Protocol Based on the χ-Type Entanglement States","International Journal of Theoretical Physics","","61","3","10.1007/s10773-022-05064-3","Chao LiuShan ChengHuan-Huan LiLi-Hua GongHua-Ying Chen","2022","http://link.springer.com/article/10.1007/s10773-022-05064-3","Article"
"Quantum private comparison protocol based on 4D GHZ-like states","Quantum Information Processing","","22","6","10.1007/s11128-023-03999-y","Chao LiuShun ZhouLi-Hua GongHua-Ying Chen","2023","http://link.springer.com/article/10.1007/s11128-023-03999-y","Article"
"Quantum private comparison protocol via 4D layered states and DQC model","Quantum Information Processing","","23","5","10.1007/s11128-024-04368-z","Chao LiuShun ZhouLi-Hua GongHua-Ying Chen","2024","http://link.springer.com/article/10.1007/s11128-024-04368-z","Article"
