Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fine-mapping analysis including over 254,000 East Asian and European descendants identifies 136 putative colorectal cancer susceptibility genes","Nature Communications","","15","1","10.1038/s41467-024-47399-x","Zhishan ChenXingyi GuoRan TaoJeroen R. HuyghePhilip J. LawCeres Fernandez-RozadillaJie PingGuochong JiaJirong LongChao LiQuanhu ShenYuhan XieMaria N. TimofeevaMinta ThomasStephanie L. SchmitVirginia Díez-Obrero","2024","http://link.springer.com/article/10.1038/s41467-024-47399-x","Article"
"Combining Asian and European genome-wide association studies of colorectal cancer improves risk prediction across racial and ethnic populations","Nature Communications","","14","1","10.1038/s41467-023-41819-0","Minta ThomasYu-Ru SuElisabeth A. RosenthalLori C. SakodaStephanie L. SchmitMaria N. TimofeevaZhishan ChenCeres Fernandez-RozadillaPhilip J. LawNeil MurphyRobert Carreras-TorresVirginia Diez-ObreroFranzel J. B. van DuijnhovenShangqing JiangAesun ShinAlicja Wolk","2023","http://link.springer.com/article/10.1038/s41467-023-41819-0","Article"
"Zirconium-containing metal organic frameworks as solid acid catalysts for the N-formylation of aniline with formic acid","Reaction Kinetics, Mechanisms and Catalysis","","133","1","10.1007/s11144-021-01982-1","Maria N. TimofeevaValentina N. PanchenkoIvan A. LukoyanovSung Hwa Jhung","2021","http://link.springer.com/article/10.1007/s11144-021-01982-1","Article"
"Synthesis of 1,5-benzodiazepine from 1,2-phenylenediamine and acetone in the presence of catalytic systems based on montmorillonite: effect of the surface acidity","Reaction Kinetics, Mechanisms and Catalysis","","127","1","10.1007/s11144-018-1454-5","Maria N. TimofeevaEkaterina A. PetrovaElena A. Mel’gunovaAntonio GilMiguel A. VicenteValentina N. Panchenko","2019","http://link.springer.com/article/10.1007/s11144-018-1454-5","Article"
"Iron-containing materials as catalysts for the synthesis of 1,5-benzodiazepine from 1,2-phenylenediamine and acetone","Reaction Kinetics, Mechanisms and Catalysis","","121","2","10.1007/s11144-017-1190-2","Maria N. TimofeevaSergey A. Prikhod’koKristina N. MakarovaMikhail E. MalyshevValentina N. PanchenkoArtem B. AyupovSung Hwa Jhung","2017","http://link.springer.com/article/10.1007/s11144-017-1190-2","Article"
"Large-scale association analysis identifies new lung cancer susceptibility loci and heterogeneity in genetic susceptibility across histological subtypes","Nature Genetics","","49","7","10.1038/ng.3892","James D McKayRayjean J HungYounghun HanXuchen ZongRobert Carreras-TorresDavid C ChristianiNeil E CaporasoMattias JohanssonXiangjun XiaoYafang LiJinyoung ByunAlison DunningKaren A PooleyDavid C QianXuemei JiGeoffrey Liu","2017","http://link.springer.com/article/10.1038/ng.3892","Article"
"Correction: Corrigendum: Rare variants of large effect in BRCA2 and CHEK2 affect risk of lung cancer","Nature Genetics","","49","4","10.1038/ng0417-651a","Yufei WangJames D McKayThorunn RafnarZhaoming WangMaria N TimofeevaPeter BroderickXuchen ZongMarina LaplanaYongyue WeiYounghun HanAmy LloydManon Delahaye-SourdeixDaniel ChubbValerie GaborieauWilliam WheelerNilanjan Chatterjee","2017","http://link.springer.com/article/10.1038/ng0417-651a","Article"
"Mendelian randomisation analysis strongly implicates adiposity with risk of developing colorectal cancer","British Journal of Cancer","","115","2","10.1038/bjc.2016.188","David JarvisJonathan S MitchellPhilip J LawKimmo PalinSari TuupanenAlexandra GylfeUlrika A HänninenTatiana CajusoTomas TanskanenJohanna KondelinEevi KaasinenAntti-Pekka SarinJaakko KaprioJohan G ErikssonHarri RissanenPaul Knekt","2016","http://link.springer.com/article/10.1038/bjc.2016.188","Article"
"Rare disruptive mutations and their contribution to the heritable risk of colorectal cancer","Nature Communications","","7","1","10.1038/ncomms11883","Daniel ChubbPeter BroderickSara E. DobbinsMatthew FramptonBen KinnersleySteven PenegarAmy PriceYussanne P. MaAmy L. SherborneClaire PallesMaria N. TimofeevaD. Timothy BishopMalcolm G. DunlopIan TomlinsonRichard S. Houlston","2016","http://link.springer.com/article/10.1038/ncomms11883","Article"
"Glycosylation of plasma IgG in colorectal cancer prognosis","Scientific Reports","","6","1","10.1038/srep28098","Evropi TheodoratouKujtim ThaçiFelix AgakovMaria N. TimofeevaJerko ŠtambukMaja Pučić-BakovićFrano VučkovićPeter OrchardAnna AgakovaFarhat V. N. DinEwan BrownPauline M. RuddSusan M. FarringtonMalcolm G. DunlopHarry CampbellGordan Lauc","2016","http://link.springer.com/article/10.1038/srep28098","Article"
