Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED ARTICLE: Quaternary Ammonium and Phosphonium Based Deep Eutectic Solvents for the Solution-Based Exfoliation of Graphene","Journal of Solution Chemistry","","43","11","10.1007/s10953-014-0218-8","M. H. ChakrabartiS. EslavaI. M. Al NashefN. S. A. MananF. S. MjalliE. SaizN. P. BrandonP. V. AravindM. A. Hashim","2014","http://link.springer.com/article/10.1007/s10953-014-0218-8","Article"
"Particle-bubble attachment in yeast flotation by colloidal gas aphrons","Bioprocess Engineering","","22","4","10.1007/s004490050740","M. A. HashimS. V. KumarB. Sen Gupta","2000","http://link.springer.com/article/10.1007/s004490050740","Article"
"Reusability of seaweed biosorbent in multiple cycles of cadmium adsorption and desorption","Biotechnology Techniques","","11","6","10.1023/A:1018448218589","R. ChitguppaK.H. ChuM.A. Hashim","1997","http://link.springer.com/article/10.1023/A%3A1018448218589","Article"
"Clarification of yeast by colloidal gas aphrons","Biotechnology Techniques","","9","6","10.1007/BF00160826","M. A. HashimB. Sen GuptaS. Vijaya Kumar","1995","http://link.springer.com/article/10.1007/BF00160826","Article"
"Effects of colloidal fouling and gas sparging on microfiltration of yeast suspension","Bioprocess and Biosystems Engineering","","27","6","10.1007/s00449-005-0012-5","B. Sen. GuptaS. HasanM. A. HashimZ. F. Cui","2005","http://link.springer.com/article/10.1007/s00449-005-0012-5","Article"
"Spirulina cultivation in digested sago starch factory wastewater","Journal of Applied Phycology","","12","3 - 5","10.1023/A:1008157731731","S.M. PhangM.S. MiahB.G. YeohM.A. Hashim","2000","http://link.springer.com/article/10.1023/A%3A1008157731731","Article"
"Urease immobilized on nylon: preparation and properties","Bioprocess Engineering","","17","4","10.1007/s004490050381","A. AnitaC. A. SastryM. A. Hashim","1997","http://link.springer.com/article/10.1007/s004490050381","Article"
"Test Cases Automatic Generator (TCAG): A Prototype","Advanced Machine Learning Technologies and Applications","","","","10.1007/978-3-642-35326-0_36","P. N. BoghdadyNagwa L. BadrM. A. HashimMohamed F. Tolba","2012","http://link.springer.com/chapter/10.1007/978-3-642-35326-0_36","Chapter"
"Electrochemical double layer capacitor based on cellulose-PVA hybrid electrolyte","Ionics","","11","5 - 6","10.1007/BF02430268","M. A. HashimS. R. MajidZ. A. IbrahimA. K. Arof","2005","http://link.springer.com/article/10.1007/BF02430268","Article"
"Immobilization of urease using Amberlite MB-1","Bioprocess Engineering","","17","6","10.1007/s004490050397","A. AnitaC. A. SastryM. A. Hashim","1997","http://link.springer.com/article/10.1007/s004490050397","Article"
"The effect of pore size distribution on the separation efficiency in surface force pore-flow model-system: isopropanol-water","Bioprocess Engineering","","21","4","10.1007/s004490050686","B. S. GuptaM. A. HashimZ. F. Cui","1999","http://link.springer.com/article/10.1007/s004490050686","Article"
"Mass transfer correlation in flotation of palm oil by colloidal gas aphrons","Bioprocess Engineering","","21","5","10.1007/s004490050694","M. A. HashimAvijit DeyShameem HasanB. Sen Gupta","1999","http://link.springer.com/article/10.1007/s004490050694","Article"
"Protein adsorption on Ion exchange resin: Estimation of equilibrium isotherm parameters from batch kinetic data","Biotechnology and Bioprocess Engineering","","11","1","10.1007/BF02931870","K. H. ChuM. A. Hashim","2006","http://link.springer.com/article/10.1007/BF02931870","Article"
"A Review on the Empty Fruit Bunch Composting: Life Cycle Analysis and the Effect of Amendment(s)","Advances in Bioprocess Technology","","","","10.1007/978-3-319-17915-5_1","A. Y. ZahrimT. AsisM. A. HashimT. M. T. M. A. Al-MiziP. Ravindra","2015","http://link.springer.com/chapter/10.1007/978-3-319-17915-5_1","Chapter"
"Monte Carlo Simulation of the Crystal Size Distribution with Attrition Effects in a Mixed Suspension Crystallizer","Mixing and Crystallization","","","","10.1007/978-94-017-2290-2_27","K. C. LimM. A. HashimB. Sen Gupta","2000","http://link.springer.com/chapter/10.1007/978-94-017-2290-2_27","Chapter"
"Stability and performance enhancements of Electrokinetic-Fenton soil remediation","Reviews in Environmental Science and Bio/Technology","","13","3","10.1007/s11157-014-9335-5","Y. S. NgB. Sen GuptaM. A. Hashim","2014","http://link.springer.com/article/10.1007/s11157-014-9335-5","Article"
"Arsenic removal from soil with high iron content using a natural surfactant and phosphate","International Journal of Environmental Science and Technology","","12","2","10.1007/s13762-013-0441-7","S. MukhopadhyayM. A. HashimM. AllenB. Sen Gupta","2015","http://link.springer.com/article/10.1007/s13762-013-0441-7","Article"
"Supercapacitor electrodes from activation of binderless green monoliths of biomass self-adhesive carbon grains composed of varying amount of graphene additive","Ionics","","24","4","10.1007/s11581-017-2283-7","M.R.M. JasniM. DeramanM. SulemanZ. ZainuddinM.A.R. OthmanC.H. ChiaM.A. Hashim","2018","http://link.springer.com/article/10.1007/s11581-017-2283-7","Article"
