Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and Security Analysis of Anonymous Group Identification Protocols","Public Key Cryptography","","","","10.1007/3-540-45664-3_13","Chan H. LeeXiaotie DengHuafei Zhu","2002","http://link.springer.com/chapter/10.1007/3-540-45664-3_13","Chapter"
"Topic Learning from Few Examples","Knowledge Discovery in Databases: PKDD 2003","","","","10.1007/978-3-540-39804-2_43","Huaiyu ZhuShivakumar VaithyanathanMahesh V. Joshi","2003","http://link.springer.com/chapter/10.1007/978-3-540-39804-2_43","Chapter"
"Constructing Committed Signatures from Strong-RSA Assumption in the Standard Complexity Model","Public Key Cryptography – PKC 2004","","","","10.1007/978-3-540-24632-9_8","Huafei Zhu","2004","http://link.springer.com/chapter/10.1007/978-3-540-24632-9_8","Chapter"
"Compact Stimulation Mechanism for Routing Discovery Protocols in Civilian Ad-Hoc Networks","Communications and Multimedia Security","","","","10.1007/11552055_20","Huafei ZhuFeng BaoTieyan Li","2005","http://link.springer.com/chapter/10.1007/11552055_20","Chapter"
"Multi-Source Stream Authentication Framework in Case of Composite MPEG-4 Stream","Information and Communications Security","","","","10.1007/11602897_33","Tieyan LiHuafei ZhuYongdong Wu","2005","http://link.springer.com/chapter/10.1007/11602897_33","Chapter"
"Augmented Oblivious Polynomial Evaluation Protocol and Its Applications","Computer Security – ESORICS 2005","","","","10.1007/11555827_13","Huafei ZhuFeng Bao","2005","http://link.springer.com/chapter/10.1007/11555827_13","Chapter"
"Sequential Aggregate Signatures Working over Independent Homomorphic Trapdoor One-Way Permutation Domains","Information and Communications Security","","","","10.1007/11602897_18","Huafei ZhuFeng BaoRobert H. Deng","2005","http://link.springer.com/chapter/10.1007/11602897_18","Chapter"
"Privacy-Preserving Shared-Additive-Inverse Protocols and Their Applications","Security and Privacy in Dynamic Environments","","","","10.1007/0-387-33406-8_29","Huafei ZhuTieyan LiFeng Bao","2006","http://link.springer.com/chapter/10.1007/0-387-33406-8_29","Chapter"
"Computing of Trust in Ad-Hoc Networks","Communications and Multimedia Security","","","","10.1007/11909033_1","Huafei ZhuFeng BaoJianwei Liu","2006","http://link.springer.com/chapter/10.1007/11909033_1","Chapter"
"Finding Compact Reliable Broadcast in Unknown Fixed-Identity Networks (Short Paper)","Information and Communications Security","","","","10.1007/11935308_6","Huafei ZhuJianying Zhou","2006","http://link.springer.com/chapter/10.1007/11935308_6","Chapter"
"Multi-party Stand-Alone and Setup-Free Verifiably Committed Signatures","Public Key Cryptography – PKC 2007","","","","10.1007/978-3-540-71677-8_10","Huafei ZhuWilly SusiloYi Mu","2007","http://link.springer.com/chapter/10.1007/978-3-540-71677-8_10","Chapter"
"Adaptive and Composable Oblivious Transfer Protocols (Short Paper)","Information and Communications Security","","","","10.1007/978-3-642-11145-7_38","Huafei ZhuFeng Bao","2009","http://link.springer.com/chapter/10.1007/978-3-642-11145-7_38","Chapter"
"Reasons of the Incremental Information in the Updating Spatial Database","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18369-0_70","Huaji ZhuHuarui WuXiang Sun","2011","http://link.springer.com/chapter/10.1007/978-3-642-18369-0_70","Chapter"
"Research on the Collaboration Service Mechanism for Pig Diseases Diagnosis Based on Semantic Web","Computer and Computing Technologies in Agriculture IV","","","","10.1007/978-3-642-18354-6_78","Xiang SunHuarui WuHuaji ZhuCheng PengJingqiu Gu","2011","http://link.springer.com/chapter/10.1007/978-3-642-18354-6_78","Chapter"
"Study on Aggressive Driving Activities at Crossroads in Beijing","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_36","Hua QinHuanzhi ZhuRenwen Huang","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_36","Chapter"
"The Research on Knowledge Diffusion Based on Small World Network","Cross-Cultural Design. Cultural Differences in Everyday Life","","","","10.1007/978-3-642-39137-8_23","Xinxin FengBaojiang ChenHuanzhi Zhu","2013","http://link.springer.com/chapter/10.1007/978-3-642-39137-8_23","Chapter"
"Sustainable Pseudo-random Number Generator","Security and Privacy Protection in Information Processing Systems","","","","10.1007/978-3-642-39218-4_11","Huafei ZhuWee-Siong NgSee-Kiong Ng","2013","http://link.springer.com/chapter/10.1007/978-3-642-39218-4_11","Chapter"
"Research and Realization on the Performance Testing Tool of Web Application","Computer and Computing Technologies in Agriculture XI","","","","10.1007/978-3-030-06137-1_34","Huarui WuHuaji Zhu","2019","http://link.springer.com/chapter/10.1007/978-3-030-06137-1_34","Chapter"
"Transitive Pseudonyms Mediated EHRs Sharing for Very Important Patients","Web Services – ICWS 2019","","","","10.1007/978-3-030-23499-7_6","Huafei ZhuNg Wee Keong","2019","http://link.springer.com/chapter/10.1007/978-3-030-23499-7_6","Chapter"
