Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Food Choice and Health","European Agricultural Research in the 21st Century","","","","10.1007/978-3-662-03692-1_11","Pierre Louisot","1998","http://link.springer.com/chapter/10.1007/978-3-662-03692-1_11","Chapter"
"Deletion of arginine (608) in acid sphingomyelinase is the prevalent mutation among Niemann-Pick disease type B patients from northern Africa","Human Genetics","","92","4","10.1007/BF01247328","Marie T. VanierKlaus FerlinzRobert RoussonSylvie DuthelPierre LouisotKonrad SandhoffKunihiko Suzuki","1993","http://link.springer.com/article/10.1007/BF01247328","Article"
"Biosynthèse des glycoprotéines dans les cellules infectées par un Arbovirus III. Influence des conditions de la multiplication virale et de la concanavaline A","Experientia","","30","3","10.1007/BF01934809","Christine FrogerPierre Louisot","1974","http://link.springer.com/article/10.1007/BF01934809","Article"
"Different reactivity of two Brain sialyltransferases towards sulfhydryl reagents. Evidence for a thiol group involved in the nucleotide-sugar binding site of the NeuAcα2-3Galβ1-3GalNAc α(2–6)sialyltransferase","Glycoconjugate Journal","","6","1","10.1007/BF01047894","Helen Baubichon-CortayPierre BroquetPascal GeorgePierre Louisot","1989","http://link.springer.com/article/10.1007/BF01047894","Article"
"Solubilization of Lipid-Glycosyltransferases from Mitochondrial Outer Membranes","Enzymes of Lipid Metabolism II","","","","10.1007/978-1-4684-5212-9_34","Odile GateauRenée MorélisPierre Louisot","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5212-9_34","Chapter"
"Immunological Studies on Acidic Sphingomyelinase","Enzymes of Lipid Metabolism II","","","","10.1007/978-1-4684-5212-9_38","Robert RoussonMarie T. VanierPierre Louisot","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5212-9_38","Chapter"
"Study ofO-sialylation of glycoproteins in C6 glioma cells treated with retinoic acid","Glycoconjugate Journal","","13","1","10.1007/BF01049682","Pascal ReboulPascal GeorgeDelphine MiquelPierre LouisotPierre Broquet","1996","http://link.springer.com/article/10.1007/BF01049682","Article"
"Sphingomyelinase and Niemann-Pick Disease","Enzymes of Lipid Metabolism II","","","","10.1007/978-1-4684-5212-9_94","Marie T. VanierRobert RoussonRanda ZeitouniPeter G. PentchevPierre Louisot","1986","http://link.springer.com/chapter/10.1007/978-1-4684-5212-9_94","Chapter"
"Palmitic and Stearic Acids Bind Ca2+ with High Affinity and Form Nonspecific Channels in Black-Lipid Membranes. Possible Relation to Ca2+-Activated Mitochondrial Pores","Journal of Bioenergetics and Biomembranes","","33","4","10.1023/A:1010659323937","Galina D. MironovaOdile Gateau-RoeschChristiane LevratElena GritsenkoEvgeny PavlovAlissa V. LazarevaElena LimarenkoCatherine ReyPierre LouisotNils-Erik L. Saris","2001","http://link.springer.com/article/10.1023/A%3A1010659323937","Article"
"Polyamine Participation in the Maturation of Glycoprotein Fucosylation, but not Sialylation, in Rat Small Intestine","Pediatric Research","","51","5","10.1203/00006450-200205000-00014","Marie-Claire Biol-N'garagbaSandrine GrecoPascal GeorgeIrène HuguenyPierre Louisot","2002","http://link.springer.com/article/10.1203/00006450-200205000-00014","Article"
"Biosynthesis of glycoconjugates in mitochondrial outer membranes","Glycoconjugate Journal","","5","4","10.1007/BF01049918","Christiane LevratDominique ArdailRenée MorelisPierre Louisot","1988","http://link.springer.com/article/10.1007/BF01049918","Article"
