Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative assessment of the association between GSTM1 null genotype and laryngeal cancer risk","European Archives of Oto-Rhino-Laryngology","","270","2","10.1007/s00405-012-2148-7","Hui XiaoMinghua LiLinli TianBin ZhaMing LiuHongchao Yao","2013","http://link.springer.com/article/10.1007/s00405-012-2148-7","Article"
"MicroRNA-205 suppresses proliferation and promotes apoptosis in laryngeal squamous cell carcinoma","Medical Oncology","","31","1","10.1007/s12032-013-0785-3","Linli TianJiarui ZhangJingchun GeHui XiaoJianguang LuSongbin FuMing LiuYanan Sun","2013","http://link.springer.com/article/10.1007/s12032-013-0785-3","Article"
"MiR-203 is downregulated in laryngeal squamous cell carcinoma and can suppress proliferation and induce apoptosis of tumours","Tumor Biology","","35","6","10.1007/s13277-014-1790-7","Linli TianMinghua LiJingchun GeYan GuoYanan SunMing LiuHui Xiao","2014","http://link.springer.com/article/10.1007/s13277-014-1790-7","Article"
"Combined detection of serum exosomal miR-21 and HOTAIR as diagnostic and prognostic biomarkers for laryngeal squamous cell carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0148-8","Jingting WangYandong ZhouJianguang LuYanan SunHui XiaoMing LiuLinli Tian","2014","http://link.springer.com/article/10.1007/s12032-014-0148-8","Article"
"Ectopic thyroid papillary carcinoma of nasopharynx associated with adenoid hypertrophy: an unusual presentation","Head & Face Medicine","","10","1","10.1186/1746-160X-10-40","Linli TianYufei JiaoMing LiuMinghua LiHongchao Yao","2014","http://link.springer.com/article/10.1186/1746-160X-10-40","Article"
"Genome-wide association study identifies three susceptibility loci for laryngeal squamous cell carcinoma in the Chinese population","Nature Genetics","","46","10","10.1038/ng.3090","Qingyi WeiDianke YuMingbo LiuMengyun WangMiaoqing ZhaoMing LiuWeihua JiaHongxia MaJugao FangWei XuKexing ChenZhengang XuJialing WangLinli TianHua YuanJiang Chang","2014","http://link.springer.com/article/10.1038/ng.3090","Article"
"MicroRNA-101 is a potential prognostic indicator of laryngeal squamous cell carcinoma and modulates CDK8","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0626-6","MingHua LiLinLi TianHui RenXiaoXue ChenYu WangJingChun GeShuLiang WuYaNan SunMing LiuHui Xiao","2015","http://link.springer.com/article/10.1186/s12967-015-0626-6","Article"
"Long noncoding RNA NEAT1 promotes laryngeal squamous cell cancer through regulating miR-107/CDK6 pathway","Journal of Experimental & Clinical Cancer Research","","35","1","10.1186/s13046-016-0297-z","Peng WangTianyi WuHan ZhouQianqian JinGuoqing HeHaoyang YuLijia XuanXin WangLinli TianYanan SunMing LiuLingmei Qu","2016","http://link.springer.com/article/10.1186/s13046-016-0297-z","Article"
"Effect of DACH1 on proliferation and invasion of laryngeal squamous cell carcinoma","Head & Face Medicine","","14","1","10.1186/s13005-018-0177-1","Jiarui ZhangXiuxia RenBo WangJing CaoLinli TianMing Liu","2018","http://link.springer.com/article/10.1186/s13005-018-0177-1","Article"
"Assessment of a Truck Localized Air Conditioning System with Thermoelectric Coolers","Journal of Electronic Materials","","48","9","10.1007/s11664-019-06983-4","Qiushi WanChuqi SuXiaohong YuanLinli TianZuguo ShenXun Liu","2019","http://link.springer.com/article/10.1007/s11664-019-06983-4","Article"
"FADS1 promotes the progression of laryngeal squamous cell carcinoma through activating AKT/mTOR signaling","Cell Death & Disease","","11","4","10.1038/s41419-020-2457-5","Rui ZhaoLinli TianBo ZhaoYanan SunJing CaoKexin ChenFengqing LiMinghua LiDesi ShangMing Liu","2020","http://link.springer.com/article/10.1038/s41419-020-2457-5","Article"
"LncRNA MSC-AS1 aggravates nasopharyngeal carcinoma progression by targeting miR-524-5p/nuclear receptor subfamily 4 group A member 2 (NR4A2)","Cancer Cell International","","20","1","10.1186/s12935-020-01202-1","Hongchao YaoLike YangLinli TianYan GuoYushan Li","2020","http://link.springer.com/article/10.1186/s12935-020-01202-1","Article"
"An epidemiological survey of laryngopharyngeal reflux disease at the otorhinolaryngology-head and neck surgery clinics in China","European Archives of Oto-Rhino-Laryngology","","277","10","10.1007/s00405-020-06045-0","Shuifang XiaoJinrang LiHongliang ZhengYan YanXiangping LiLihong ZhangQuiping LvJunbo ZhangLin ZengXia GaoXiong ChenHui YangChen ZhaoJian ZhangHonghua LuXianyang Luo","2020","http://link.springer.com/article/10.1007/s00405-020-06045-0","Article"
"RBM15 facilitates laryngeal squamous cell carcinoma progression by regulating TMBIM6 stability through IGF2BP3 dependent","Journal of Experimental & Clinical Cancer Research","","40","1","10.1186/s13046-021-01871-4","Xin WangLinli TianYushan LiJingting WangBingrui YanLike YangQiuying LiRui ZhaoMing LiuPeng WangYanan Sun","2021","http://link.springer.com/article/10.1186/s13046-021-01871-4","Article"
"LncRNA TP73‐AS1 promotes nasopharyngeal carcinoma progression through targeting miR-342-3p and M2 polarization via exosomes","Cancer Cell International","","22","1","10.1186/s12935-021-02418-5","Hongchao YaoLinli TianBingrui YanLike YangYushan Li","2022","http://link.springer.com/article/10.1186/s12935-021-02418-5","Article"
"Estimation and compensation of angular misalignment at robot end brush roller-workpiece contact interface via elastic contact force perception","The International Journal of Advanced Manufacturing Technology","","121","1 - 2","10.1007/s00170-022-09282-1","Xiaozhi FengRui LvChen QianYudi WangLinli TianDahu Zhu","2022","http://link.springer.com/article/10.1007/s00170-022-09282-1","Article"
"A novel tyrosine tRNA-derived fragment, tRFTyr, induces oncogenesis and lactate accumulation in LSCC by interacting with LDHA","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00463-8","Rui ZhaoZhenming YangBo ZhaoWenjing LiYaohui LiuXiaoxue ChenJing CaoJiarui ZhangYan GuoLicheng XuJinpeng WangYanan SunMing LiuLinli Tian","2023","http://link.springer.com/article/10.1186/s11658-023-00463-8","Article"
"B cells in head and neck squamous cell carcinoma: current opinion and novel therapy","Cancer Cell International","","24","1","10.1186/s12935-024-03218-3","Xinyue GuoLicheng XuLuan NieChenyu ZhangYaohui LiuRui ZhaoJing CaoLinli TianMing Liu","2024","http://link.springer.com/article/10.1186/s12935-024-03218-3","Article"
