Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"3 ‘Human Leukocyte Antigen’ klasse 1-expressie in peniscarcinoom en relatie met klinische parameters","Tijdschrift voor Urologie","","4","3","10.1007/s13629-014-0017-4","R.S. DjajadiningratS. HorenblasJ. SandersJ. de JongE.S. Jordanova","2014","http://link.springer.com/article/10.1007/s13629-014-0017-4","Article"
"Tissue oxygen saturation during anaesthesia, cardiopulmonary bypass and intensive care stay for cardiac surgery","Critical Care","","12","2","10.1186/cc6292","J SandersD MartinA SmithB KeoghM MutchH MontgomeryM HamiltonM Mythen","2008","http://link.springer.com/article/10.1186/cc6292","Article"
"Correction: Management of nystagmus in children: a review of the literature and current practice in UK specialist services","Eye","","34","9","10.1038/s41433-020-0797-0","J. E. SelfM. J. DunnJ. T. ErichsenI. GottlobH. J. GriffithsC. HarrisH. LeeJ. OwenJ. SandersF. ShawkatM. TheodorouJ. P. Whittle","2020","http://link.springer.com/article/10.1038/s41433-020-0797-0","Article"
"Unravelling the genome: a review of molecular genetic research in schizophrenia","Irish Journal of Medical Science","","176","1","10.1007/s11845-007-0004-3","J. SandersM. Gill","2007","http://link.springer.com/article/10.1007/s11845-007-0004-3","Article"
"Isotopic Composition of Boron","Nature","","184","4681","10.1038/184185a0","D. C. NEWTONA. C. TYRRELLJ. SANDERS","1959","http://link.springer.com/article/10.1038/184185a0","Article"
"A note on optimal fish harvest","Journal of Optimization Theory and Applications","","24","2","10.1007/BF00933287","J. Sanders","1978","http://link.springer.com/article/10.1007/BF00933287","Article"
"The role of p21-activated kinase in the initiation of atherosclerosis","BMC Cardiovascular Disorders","","12","1","10.1186/1471-2261-12-55","K A JhaveriP DebnathJ ChernoffJ SandersM A Schwartz","2012","http://link.springer.com/article/10.1186/1471-2261-12-55","Article"
"The Development of a Facility to Analyze and Synthesize Genes and Proteins","Methods in Protein Sequence Analysis · 1986","","","","10.1007/978-1-59259-480-1_2","L. HoodS. KentL. SmithR. AebersoldD. TeplowR. KaiserI. Clark-LewisD. WooW. HinesJ. Sanders","1987","http://link.springer.com/chapter/10.1007/978-1-59259-480-1_2","Chapter"
"Results of Allogeneic Marrow Transplantation in Patients Transplanted for Acute Leukemia: A Long-Term Follow-Up","Minimal Residual Disease in Acute Leukemia 1986","","","","10.1007/978-94-009-4273-8_29","R. P. WitherspoonC. D. BucknerE. D. ThomasH. J. DeegK. SullivanR. CliftK. DoneyN. FlournoyF. AppelbaumJ. ClarkJ. SandersR. Storb","1986","http://link.springer.com/chapter/10.1007/978-94-009-4273-8_29","Chapter"
"Practical applications of studies on the TSH receptor and TSH receptor autoantibodies","Endocrine","","68","2","10.1007/s12020-019-02180-9","J. FurmaniakJ. SandersP. SandersJ. Miller-GallacherM. M. RyderB. Rees Smith","2020","http://link.springer.com/article/10.1007/s12020-019-02180-9","Article"
