Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of landfarming period using degradation kinetics of petroleum hydrocarbons: test with artificially contaminated and field-aged soils and commercially available bacterial cultures","Journal of Soils and Sediments","","14","1","10.1007/s11368-013-0786-z","Eun Hea JhoHyerim RyuDoyun ShinYoung-Jin KimYong Ju ChoiKyoungphile Nam","2014","http://link.springer.com/article/10.1007/s11368-013-0786-z","Article"
"Effect of Fenton reagent shock and recovery periods on anaerobic microbial community structure and degradation of chlorinated aliphatics","Biodegradation","","25","2","10.1007/s10532-013-9657-y","Eun Hea JhoDoyun ShinSusan J. TurnerNaresh Singhal","2014","http://link.springer.com/article/10.1007/s10532-013-9657-y","Article"
"Optimization of Carbon Dioxide and Valeric Acid Utilization for Polyhydroxyalkanoates Synthesis by Cupriavidus necator","Journal of Polymers and the Environment","","22","2","10.1007/s10924-013-0627-6","Inseon ParkEun Hea JhoKyoungphile Nam","2014","http://link.springer.com/article/10.1007/s10924-013-0627-6","Article"
"Effect of soil conditions on natural attenuation of 2,4,6-trinitrotoluene (TNT) by UV photolysis in soils at an active firing range in South Korea","Journal of Soils and Sediments","","15","7","10.1007/s11368-015-1097-3","Sangsoon ImJae-Woong JungEun Hea JhoKyoungphile Nam","2015","http://link.springer.com/article/10.1007/s11368-015-1097-3","Article"
"Increased 3HV Concentration in the Bacterial Production of 3-Hydroxybutyrate (3HB) and 3-Hydroxyvalerate (3HV) Copolymer with Acid-Digested Rice Straw Waste","Journal of Polymers and the Environment","","24","2","10.1007/s10924-015-0749-0","Junmo AhnEun Hea JhoMoonkyung KimKyoungphile Nam","2016","http://link.springer.com/article/10.1007/s10924-015-0749-0","Article"
"Applicability of a submersible microbial fuel cell for Cr(VI) detection in water","Environmental Monitoring and Assessment","","188","11","10.1007/s10661-016-5625-4","Hyeonyong ChungWon Jung JuEun Hea JhoKyoungphile Nam","2016","http://link.springer.com/article/10.1007/s10661-016-5625-4","Article"
"Effect of biogeochemical interactions on bioaccessibility of arsenic in soils of a former smelter site in Republic of Korea","Environmental Geochemistry and Health","","38","6","10.1007/s10653-016-9800-x","Kyung YangSeulki JeongEun Hea JhoKyoungphile Nam","2016","http://link.springer.com/article/10.1007/s10653-016-9800-x","Article"
"Utilization of waste bittern from saltern as a source for magnesium and an absorbent for carbon dioxide capture","Environmental Science and Pollution Research","","24","29","10.1007/s11356-017-9913-5","Choon-Ki NaHyunju ParkEun Hea Jho","2017","http://link.springer.com/article/10.1007/s11356-017-9913-5","Article"
"Effect of hemoglobin on the growth and Cd accumulation of pea plants (Pisum sativum L.)","Applied Biological Chemistry","","60","6","10.1007/s13765-017-0326-4","Jae Ryung HurEun Hea Jho","2017","http://link.springer.com/article/10.1007/s13765-017-0326-4","Article"
"Long-term leaching prediction of constituents in coal bottom ash used as a structural fill material","Journal of Soils and Sediments","","17","12","10.1007/s11368-017-1709-1","Hosub LeeGihyeon YuYongju ChoiEun Hea JhoKyoungphile Nam","2017","http://link.springer.com/article/10.1007/s11368-017-1709-1","Article"
"Effect of CO2 exposure on the mobility of heavy metals in submerged soils","Applied Biological Chemistry","","61","6","10.1007/s13765-018-0398-9","Eun Hea JhoYoungho YounSeong Ho Yun","2018","http://link.springer.com/article/10.1007/s13765-018-0398-9","Article"
"Ship-borne observations of sea fog and rain chemistry over the North and South Pacific Ocean","Journal of Atmospheric Chemistry","","76","4","10.1007/s10874-020-09403-8","Hyun Jae KimTaehyoung LeeTaehyun ParkGyutae ParkJeffrey L. Collett JrKeyhong ParkJoon Young AhnJihee BanSeokwon KangKyunghoon KimSeung-Myung ParkEun Hea JhoYongjoo Choi","2019","http://link.springer.com/article/10.1007/s10874-020-09403-8","Article"
"Assessing ecotoxicological effects of 2,3,7,8-TCDD, 1,2,3,7,8-PeCDD, and 2,3,4,7,8-PeCDF in soil using Allivibrio fischeri","Applied Biological Chemistry","","62","1","10.1186/s13765-019-0478-5","Sung Jong LeeHong Joo HaEun Hea Jho","2019","http://link.springer.com/article/10.1186/s13765-019-0478-5","Article"
"Use of ecotoxicity assessment for determining reusability of treated marine sediment on terrestrial land","Journal of Soils and Sediments","","20","4","10.1007/s11368-020-02590-7","Eun Hea JhoSeong Ho YunSung Jong LeeHongseok KimHeehun ChaeKangsuk Kim","2020","http://link.springer.com/article/10.1007/s11368-020-02590-7","Article"
"Removal of TPH, UCM, PAHs, and Alk-PAHs in oil-contaminated soil by thermal desorption","Applied Biological Chemistry","","63","1","10.1186/s13765-020-00569-z","Byeongwook ChoiSungjong LeeEun Hea Jho","2020","http://link.springer.com/article/10.1186/s13765-020-00569-z","Article"
"Changes in the aquatic ecotoxicological effects of Triton X-100 after UV photodegradation","Environmental Science and Pollution Research","","28","9","10.1007/s11356-020-11362-2","Eun Hea JhoSeong Ho YunPunam ThapaJoo-Won Nam","2021","http://link.springer.com/article/10.1007/s11356-020-11362-2","Article"
