Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Obestatin controls skeletal muscle fiber-type determination","Scientific Reports","","8","1","10.1038/s41598-018-36660-1","Icía Santos-ZasTania Cid-DíazJessica González-SánchezUxía Gurriarán-RodriguezCarlos Seoane-MosteiroBegoña PorteiroRubén NogueirasXesús CasabiellJosé Luis RelovaRosalía GallegoVincent MoulyYolanda PazosJesus P. Camiña","2018","http://link.springer.com/article/10.1038/s41598-018-36660-1","Article"
"Correction: Corrigendum: Hepatic p63 regulates steatosis via IKKβ/ER stress","Nature Communications","","8","1","10.1038/ncomms16059","Begoña PorteiroMarcos F. FondevilaTeresa C. DelgadoCristina IglesiasMonica ImbernonPaula IruzubietaJavier CrespoAmaia Zabala-LetonaJohan FernøBárbara González-TeránNuria MatesanzLourdes Hernández-CosidoMiguel MarcosSulay TovarAnxo VidalJulia Sánchez-Ceinos","2017","http://link.springer.com/article/10.1038/ncomms16059","Article"
"The MST3/STK24 kinase mediates impaired fasting blood glucose after a high-fat diet","Diabetologia","","60","12","10.1007/s00125-017-4433-x","Cristina IglesiasEbel FloridiaMiriam SartagesBegoña PorteiroMaría FraileAna GuerreroDiana SantosJuan CuñarroSulay TovarRubén NogueirasCelia M. PomboJuan Zalvide","2017","http://link.springer.com/article/10.1007/s00125-017-4433-x","Article"
"O-GlcNAcylated p53 in the liver modulates hepatic glucose production","Nature Communications","","12","1","10.1038/s41467-021-25390-0","Maria J. Gonzalez-RellanMarcos F. FondevilaUxia FernandezAmaia RodríguezMarta Varela-ReyChristelle Veyrat-DurebexSamuel SeoaneGaneko BernardoFernando Lopitz-OtsoaDavid Fernández-RamosJon BilbaoCristina IglesiasEva NovoaCristina AmeneiroAna SenraDaniel Beiroa","2021","http://link.springer.com/article/10.1038/s41467-021-25390-0","Article"
"Hypothalamic dopamine signalling regulates brown fat thermogenesis","Nature Metabolism","","1","8","10.1038/s42255-019-0099-7","Cintia FolgueiraDaniel BeiroaBegoña PorteiroManon DuquenneEmma PuighermanalMarcos F. FondevilaSilvia Barja-FernándezRosalia GallegoRené Hernández-BautistaCecilia CastelaoAna SenraPatricia Seoane-CollazoNoemi Gómez-LadoPablo AguiarDiana GuallarMiguel Fidalgo","2019","http://link.springer.com/article/10.1038/s42255-019-0099-7","Article"
"Hepatic p63 regulates steatosis via IKKβ/ER stress","Nature Communications","","8","1","10.1038/ncomms15111","Begoña PorteiroMarcos F. FondevilaTeresa C. DelgadoCristina IglesiasMonica ImbernonPaula IruzubietaJavier CrespoAmaia Zabala-LetonaJohan FernøBárbara González-TeránNuria MatesanzLourdes Hernández-CosidoMiguel MarcosSulay TovarAnxo VidalJulia Sánchez-Ceinos","2017","http://link.springer.com/article/10.1038/ncomms15111","Article"
"Small extracellular vesicle-mediated targeting of hypothalamic AMPKα1 corrects obesity through BAT activation","Nature Metabolism","","3","10","10.1038/s42255-021-00467-8","Edward MilbankNathalia R. V. DraganoIsmael González-GarcíaMarcos Rios GarciaVerónica Rivas-LimeresLiliana PerdomoGrégory HilairetFrancisco Ruiz-PinoPatricia MallegolDonald A. MorganRamón Iglesias-ReyCristina ContrerasLuisa VergoriJuan CuñarroBegoña PorteiroAleix Gavaldà-Navarro","2021","http://link.springer.com/article/10.1038/s42255-021-00467-8","Article"
"Vav2 catalysis-dependent pathways contribute to skeletal muscle growth and metabolic homeostasis","Nature Communications","","11","1","10.1038/s41467-020-19489-z","Sonia Rodríguez-FdezL. Francisco Lorenzo-MartínIsabel Fernández-PisoneroBegoña PorteiroChristelle Veyrat-DurebexDaniel BeiroaOmar Al-MassadiAntonio AbadCarlos DiéguezRoberto CoppariRubén NogueirasXosé R. Bustelo","2020","http://link.springer.com/article/10.1038/s41467-020-19489-z","Article"
"Methionine adenosyltransferase 1a antisense oligonucleotides activate the liver-brown adipose tissue axis preventing obesity and associated hepatosteatosis","Nature Communications","","13","1","10.1038/s41467-022-28749-z","Diego Sáenz de UrturiXabier BuquéBegoña PorteiroCintia FolgueiraAlfonso MoraTeresa C. DelgadoEndika Prieto-FernándezPaula OlaizolaBeatriz Gómez-SantosMaider Apodaka-BiguriFrancisco González-RomeroAne Nieva-ZuluagaMikel Ruiz de GaunaNaroa Goikoetxea-UsandizagaJuan Luis García-RodríguezVirginia Gutierrez de Juan","2022","http://link.springer.com/article/10.1038/s41467-022-28749-z","Article"
"Obesity- and gender-dependent role of endogenous somatostatin and cortistatin in the regulation of endocrine and metabolic homeostasis in mice","Scientific Reports","","6","1","10.1038/srep37992","Raúl M. LuqueJosé Cordoba-ChaconAna I. Pozo-SalasBegoña PorteiroLuis de LeceaRubén NogueirasManuel D. GaheteJusto P. Castaño","2016","http://link.springer.com/article/10.1038/srep37992","Article"
"Obestatin controls skeletal muscle fiber-type determination","Scientific Reports","","7","1","10.1038/s41598-017-02337-4","Icía Santos-ZasTania Cid-DíazJessica González-SánchezUxía Gurriarán-RodriguezCarlos Seoane-MosteiroBegoña PorteiroRubén NogueirasXesús CasabiellJosé Luis RelovaRosalía GallegoVincent MoulyYolanda PazosJesus P. Camiña","2017","http://link.springer.com/article/10.1038/s41598-017-02337-4","Article"
