Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Practical Algorithm for the Computation of Market Equilibrium with Logarithmic Utility Functions","Algorithms and Computation","","","","10.1007/11602613_47","Li-Sha Huang","2005","http://link.springer.com/chapter/10.1007/11602613_47","Chapter"
"CPU Time Pricing","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_94","Li-Sha Huang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_94","ReferenceWorkEntry"
"Market Equilibria with Hybrid Linear-Leontief Utilities","Internet and Network Economics","","","","10.1007/11944874_25","Xi ChenLi-Sha HuangShang-Hua Teng","2006","http://link.springer.com/chapter/10.1007/11944874_25","Chapter"
"General Equilibrium","Encyclopedia of Algorithms","","","","10.1007/978-1-4939-2864-4_160","Li-Sha Huang","2016","http://link.springer.com/referenceworkentry/10.1007/978-1-4939-2864-4_160","ReferenceWorkEntry"
"On Walrasian Price of CPU Time","Computing and Combinatorics","","","","10.1007/11533719_60","Xiaotie DengLi-Sha HuangMinming Li","2005","http://link.springer.com/chapter/10.1007/11533719_60","Chapter"
"CPU Time Pricing","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_94","Li-Sha Huang","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_94","ReferenceWorkEntry"
"General Equilibrium","Encyclopedia of Algorithms","","","","10.1007/978-0-387-30162-4_160","Li-Sha Huang","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-30162-4_160","ReferenceWorkEntry"
"A Primal-Dual Algorithm for the Computation of Market Equilibrium with Logarithmic Utility Functions","Algorithmica","","51","3","10.1007/s00453-007-9102-x","Li-Sha Huang","2008","http://link.springer.com/article/10.1007/s00453-007-9102-x","Article"
"A Fixed Point Approach for the Computation of Market Equilibria","Internet and Network Economics","","","","10.1007/11600930_102","Li-Sha Huang","2005","http://link.springer.com/chapter/10.1007/11600930_102","Chapter"
"On the Approximation and Smoothed Complexity of Leontief Market Equilibria","Frontiers in Algorithmics","","","","10.1007/978-3-540-73814-5_9","Li-Sha HuangShang-Hua Teng","2007","http://link.springer.com/chapter/10.1007/978-3-540-73814-5_9","Chapter"
"On Walrasian Price of CPU Time","Algorithmica","","48","2","10.1007/s00453-007-0064-9","Xiaotie DengLi-Sha HuangMinming Li","2007","http://link.springer.com/article/10.1007/s00453-007-0064-9","Article"
"Current practices of peripheral intravenous catheter fixation in pediatric patients and factors influencing pediatric nurses’ knowledge, attitude and practice concerning peripheral intravenous catheter fixation: a cross-sectional study","BMC Nursing","","20","1","10.1186/s12912-021-00758-1","Li-Sha HuangYan HuangJuan Hu","2021","http://link.springer.com/article/10.1186/s12912-021-00758-1","Article"
"Genetic evaluation of the breeding population of a valuable reforestation conifer Platycladus orientalis (Cupressaceae)","Scientific Reports","","6","1","10.1038/srep34821","Yuqing JinYongpeng MaShun WangXian-Ge HuLi-Sha HuangYue LiXiao-Ru WangJian-Feng Mao","2016","http://link.springer.com/article/10.1038/srep34821","Article"
