Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Food Quality, Nutrition and Health","Gesunde Ernährung","","","","10.1007/978-3-642-59639-1","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/book/10.1007/978-3-642-59639-1","Book"
"Toxicity of Sulfonylurea Herbicides to the Green Alga Scenedesmus vacuolatus: Predictability of Combination Effects","Bulletin of Environmental Contamination and Toxicology","","71","3","10.1007/s00128-003-8949-z","M. JunghansT. BackhausM. FaustM. ScholzeL. H. Grimme","2003","http://link.springer.com/article/10.1007/s00128-003-8949-z","Article"
"Chloride effect on photosynthesis and photoreduction inChlorella","Naturwissenschaften","","57","3","10.1007/BF00600063","L. H. GrimmeE. Kessler","1970","http://link.springer.com/article/10.1007/BF00600063","Article"
"Substituent Effects on the Algicidal Activity of Phenyl Thiolacetates","Quantitative Structure-Activity Relationships","","","","10.1007/978-3-0348-5795-6_17","L. H. GrimmeR. L. N. Harris","1976","http://link.springer.com/chapter/10.1007/978-3-0348-5795-6_17","Chapter"
"On the Protective Role of Carotenoids in the Ps I Reaction Centre and LHCI Complexes of The Thylakoid Membrane","Progress in Photosynthesis Research","","","","10.1007/978-94-009-3535-8_85","I. DammJ. KnoetzelL. H. Grimme","1987","http://link.springer.com/chapter/10.1007/978-94-009-3535-8_85","Chapter"
"H2-Photoproduction of Green Algae: Changes in the Energy State of Chlorella Fusca under H2-Photoproductive Conditions","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_173","A. C. KüselB. MahroL. H. Grimme","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_173","Chapter"
"The regreening of nitrogen-deficientChlorella fusca","Archives of Microbiology","","99","1","10.1007/BF00696233","L. H. GrimmeR. J. Porra","1974","http://link.springer.com/article/10.1007/BF00696233","Article"
"Synopsis","Food Quality, Nutrition and Health","","","","10.1007/978-3-642-59639-1_18","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/chapter/10.1007/978-3-642-59639-1_18","Chapter"
"The cytoplasmic pH in photosynthesizing cells of the green alga Chlorella fusca, measured by P-31 NMR spectroscopy","Archives of Microbiology","","147","1","10.1007/BF00492900","J. SianoudisA. C. KüselA. MayerL. H. GrimmeD. Leibfritz","1987","http://link.springer.com/article/10.1007/BF00492900","Article"
"Distribution of polyphosphates in cell-compartments of Chlorella fusca as measured by 31P-NMR-spectroscopy","Archives of Microbiology","","144","1","10.1007/BF00454955","J. SianoudisA. C. KüselA. MayerL. H. GrimmeD. Leibfritz","1986","http://link.springer.com/article/10.1007/BF00454955","Article"
"Hydrogen from Water — The Potential Role of Green Algae as Solar Energy Conversion System","Biomass Utilization","","","","10.1007/978-1-4757-0833-2_13","B. MahroL. H. Grimme","1983","http://link.springer.com/chapter/10.1007/978-1-4757-0833-2_13","Chapter"
"The dependence of the cytoplasmic pH in aerobic and anaerobic cells of the green algae Chlorella fusca and Chlorella vulgaris on the pH of the medium as determined by 31P in vivo NMR spectroscopy","Archives of Microbiology","","153","3","10.1007/BF00249077","A. C. KüselJ. SianoudisD. LeibfritzL. H. GrimmeA. Mayer","1990","http://link.springer.com/article/10.1007/BF00249077","Article"
"H2-Photoproduction of Green Algae: Water Serves as the Main Source of Electrons","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_170","B. MahroL. H. Grimme","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_170","Chapter"
"Pigment-Protein Complexes of Algal Thylakoid Membranes: Variations in Pattern, Pigment Composition and Reaction Centre II Types During The Cell Cycle of Chlorella Fusca and after Adaptation to Low Light Intensities","Progress in Photosynthesis Research","","","","10.1007/978-94-009-3535-8_84","L. H. GrimmeI. DammD. SteinmetzB. Scheffczyk","1987","http://link.springer.com/chapter/10.1007/978-94-009-3535-8_84","Chapter"
"The regreening of nitrogen-deficient Chlorella fusca","Archives of Microbiology","","103","1","10.1007/BF00436359","N. A. PyliotisD. J. GoodchildL. H. Grimme","1975","http://link.springer.com/article/10.1007/BF00436359","Article"
"N-15 in vivo NMR spectroscopic investigation of nitrogen deprived cell suspensions of the green alga Chlorella fusca","Archives of Microbiology","","151","5","10.1007/BF00416603","A. C. KueselW. KuhnJ. SianoudisL. H. GrimmeD. LeibfritzA. Mayer","1989","http://link.springer.com/article/10.1007/BF00416603","Article"
"Working Group I","Food Quality, Nutrition and Health","","","","10.1007/978-3-642-59639-1_15","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/chapter/10.1007/978-3-642-59639-1_15","Chapter"
"Working Group III","Food Quality, Nutrition and Health","","","","10.1007/978-3-642-59639-1_17","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/chapter/10.1007/978-3-642-59639-1_17","Chapter"
"Conclusions and Recommendations","Food Quality, Nutrition and Health","","","","10.1007/978-3-642-59639-1_19","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/chapter/10.1007/978-3-642-59639-1_19","Chapter"
"P-31 in-vivo NMR investigation on the function of polyphosphates as phosphate-and energysource during the regreening of the green alga Chlorella fusca","Archives of Microbiology","","152","2","10.1007/BF00456096","A. C. KueselJ. SianoudisD. LeibfritzL. H. GrimmeA. Mayer","1989","http://link.springer.com/article/10.1007/BF00456096","Article"
"O-Dealkylation of coumarin and resorufin ethers by unicellular green algae: kinetic properties of Chlorella fusca and Chlorella sorokiniana","Archives of Microbiology","","164","3","10.1007/s002030050255","F. ThiesL. H. Grimme","1995","http://link.springer.com/article/10.1007/s002030050255","Article"
"Algal toxicity of binary combinations of pesticides","Bulletin of Environmental Contamination and Toxicology","","53","1","10.1007/BF00205150","M. FaustR. AltenburgerW. BoedekerL. H. Grimme","1994","http://link.springer.com/article/10.1007/BF00205150","Article"
"Function of Chlorophylls and Carotenoids in Thylakoid Membranes. Pigment Bleaching in Relation to PS-I and PS-II Activity of Subchloroplast Particles Prepared with Digitonin","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_32","Th. BraumannTh. GröpperI. DammL. H. Grimme","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_32","Chapter"
"A New Metflurazon-Resistent Phenotype of the Green Alga Chlorella Fusca","Advances in Photosynthesis Research","","","","10.1007/978-94-017-4971-8_20","M. M. TantawyTh. BraumannL. H. Grimme","1984","http://link.springer.com/chapter/10.1007/978-94-017-4971-8_20","Chapter"
"Function of Chlorophylls and Carotenoids in Thylakoid Membranes: Pigment Composition of LHCP-Complexes of Spinach and Chlorella Fusca","Advances in Photosynthesis Research","","","","10.1007/978-94-017-6368-4_34","W. MengerJ. KnötzelTh. BraumannL. H. Grimme","1984","http://link.springer.com/chapter/10.1007/978-94-017-6368-4_34","Chapter"
"The significance of hydrogenase activity for the energy metabolism of green algae: anaerobiosis favours ATP synthesis in cells of Chlorella with active hydrogenase","Archives of Microbiology","","144","1","10.1007/BF00454962","B. MahroAnnette C. KüselL. H. Grimme","1986","http://link.springer.com/article/10.1007/BF00454962","Article"
"Working Group II","Food Quality, Nutrition and Health","","","","10.1007/978-3-642-59639-1_16","L. H. GrimmeS. Dumontet","2000","http://link.springer.com/chapter/10.1007/978-3-642-59639-1_16","Chapter"
"O-Dealkylation of coumarin and resorufin ethers by unicellular green algae: Kinetic properties ofChlorella fusca andChlorella sorokiniana","Archives of Microbiology","","164","3","10.1007/BF02529972","F. ThiesL. H. Grimme","1995","http://link.springer.com/article/10.1007/BF02529972","Article"
"P-31 NMR saturation transfer experiments in Chlamydomonas reinhardtii : evidence for the NMR visibility of chloroplastidic Pi","European Biophysics Journal","","22","1","10.1007/BF00205810","S. HentrichM. HebelerL. H. GrimmeD. LeibfritzA. Mayer","1993","http://link.springer.com/article/10.1007/BF00205810","Article"
"Respirational activity of Chlorella fusca monitored by in vivo P-31 NMR","European Biophysics Journal","","13","2","10.1007/BF00256529","J. SianoudisA. C. KüselT. NaujokatW. OffermannA. MayerL. H. GrimmeD. Leibfritz","1985","http://link.springer.com/article/10.1007/BF00256529","Article"
