Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Allergic diseases of the skin and drug allergies – 2005. Common causes of allergic contact dermatitis in Kuwait","World Allergy Organization Journal","","6","1","10.1186/1939-4551-6-S1-P95","Mona Al-AhmadNermina ArifohdzicNaser Fakim","2013","http://link.springer.com/article/10.1186/1939-4551-6-S1-P95","Article"
"Penicillin allergy evaluation: experience from Kuwait","Clinical and Translational Allergy","","4","3","10.1186/2045-7022-4-S3-P103","Mona Al-AhmadTito Rodriguez Bouza","2014","http://link.springer.com/article/10.1186/2045-7022-4-S3-P103","Article"
"Isolated thrombosis after COVID-19 vaccination: case series","International Journal of Hematology","","115","2","10.1007/s12185-021-03285-6","Mona Al-AhmadMona Al RasheedLulwa AltourahTito Rodriguez-BouzaNeveen Shalaby","2022","http://link.springer.com/article/10.1007/s12185-021-03285-6","Article"
"Breaking the vicious circle—the Asthma Referral Identifier (ReferID) tool","npj Primary Care Respiratory Medicine","","32","1","10.1038/s41533-022-00296-6","Maarten BeekmanJulie HalesMona Al-AhmadRicardo del OlmoTze Lee Tan","2022","http://link.springer.com/article/10.1038/s41533-022-00296-6","Article"
"Erratum to: Risk and safety requirements for diagnostic and therapeutic procedures in allergology: World Allergy Organization Statement","World Allergy Organization Journal","","10","1","10.1186/s40413-016-0134-z","Marek L. KowalskiIgnacio AnsoteguiWerner AbererMona Al-AhmadMubeccel AkdisBarbara K. Ballmer-WeberKirsten BeyerMiguel BlancaSimon BrownChaweewan BunnagArnaldo Capriles HulettMariana CastellsHiok Hee ChngFrederic De BlayMotohiro EbisawaStanley Fineman","2017","http://link.springer.com/article/10.1186/s40413-016-0134-z","Article"
"Comorbid asthma in patients with chronic rhinosinusitis with nasal polyps: did dupilumab make a difference?","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02556-8","Mona Al-AhmadAsmaa AliMustafa KhalafAbdulmohsen AlterkiTito Rodriguez-Bouza","2023","http://link.springer.com/article/10.1186/s12890-023-02556-8","Article"
"Meteorological conditions, climate change, new emerging factors, and asthma and related allergic disorders. A statement of the World Allergy Organization","World Allergy Organization Journal","","8","1","10.1186/s40413-015-0073-0","Gennaro D’AmatoStephen T. HolgateRuby PawankarDennis K. LedfordLorenzo CecchiMona Al-AhmadFatma Al-EneziSaleh Al-MuhsenIgnacio AnsoteguiCarlos E. Baena-CagnaniDavid J. BakerHasan BayramKarl Christian BergmannLouis-Philippe BouletJeroen T. M. ButersMaria D’Amato","2015","http://link.springer.com/article/10.1186/s40413-015-0073-0","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Association between interleukin-6-174G/C gene polymorphism and asthma severity: exploring the role of total serum IgE, blood eosinophils, and FeNO as markers of type 2 inflammation","Allergy, Asthma & Clinical Immunology","","20","1","10.1186/s13223-024-00880-0","Mona Al-AhmadAsmaa AliAhmed MaherMohammad Z. Haider","2024","http://link.springer.com/article/10.1186/s13223-024-00880-0","Article"
"7th drug hypersensitivity meeting: part one","Clinical and Translational Allergy","","6","3","10.1186/s13601-016-0121-z","Daniel F. CarrWen-Hung ChungRosalind E. JenkiinsMas ChapondaGospel NwikueElena M. Cornejo CastroDaniel J. AntoineMunir PirmohamedNatascha WuilleminDolores DinaKlara K. ErikssonDaniel YerlyRebecca PavlosElizabeth MckinninDavid OstrovBjoern Peters","2016","http://link.springer.com/article/10.1186/s13601-016-0121-z","Article"
"A Renewed Charter: Key Principles to Improve Patient Care in Severe Asthma","Advances in Therapy","","39","12","10.1007/s12325-022-02340-w","Andrew Menzies-GowDavid J. JacksonMona Al-AhmadEugene R. BleeckerFrancisco de Borja G. Cosio PiquerasStephen BruntonGiorgio Walter CanonicaCharles K. N. ChanJohn HaughneySteve HolmesJanwillem KocksTonya Winders","2022","http://link.springer.com/article/10.1007/s12325-022-02340-w","Article"
"Association of molds and metrological parameters to frequency of severe asthma exacerbation","Allergy, Asthma & Clinical Immunology","","15","1","10.1186/s13223-019-0323-8","Mona Al-AhmadEdin JusufovicNermina ArifhodzicTito RodriguezJasmina Nurkic","2019","http://link.springer.com/article/10.1186/s13223-019-0323-8","Article"
