Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Behavior Therapy","Advanced Abnormal Psychology","","","","10.1007/978-1-4419-8497-5_26","Kevin T. LarkinMichael J. Zvolensky","2001","http://link.springer.com/chapter/10.1007/978-1-4419-8497-5_26","Chapter"
"Marijuana: An Overview of the Empirical Literature","Addiction Medicine","","","","10.1007/978-1-4419-0338-9_20","Michael J. ZvolenskyMarcel O. Bonn-MillerTeresa M. LeyroKirsten A. JohnsonAmit Bernstein","2011","http://link.springer.com/chapter/10.1007/978-1-4419-0338-9_20","Chapter"
"Empirical Approaches to the Study of Latent Structure and Classification of Child and Adolescent Anxiety Psychopathology","Handbook of Child and Adolescent Anxiety Disorders","","","","10.1007/978-1-4419-7784-7_7","Amit BernsteinMichael J. Zvolensky","2011","http://link.springer.com/chapter/10.1007/978-1-4419-7784-7_7","Chapter"
"The role of menstrual cycle phase and anxiety sensitivity in catastrophic misinterpretation of physical symptoms during a CO2 challenge","Archives of Women's Mental Health","","15","6","10.1007/s00737-012-0302-2","Yael I. NillniKelly J. RohanMichael J. Zvolensky","2012","http://link.springer.com/article/10.1007/s00737-012-0302-2","Article"
"The role of perceived control over anxiety in prospective symptom reports across the menstrual cycle","Archives of Women's Mental Health","","18","2","10.1007/s00737-014-0456-1","Jennifer N. MahonKelly J. RohanYael I. NillniMichael J. Zvolensky","2015","http://link.springer.com/article/10.1007/s00737-014-0456-1","Article"
"The role of emotion regulation in the experience of menstrual symptoms and perceived control over anxiety-related events across the menstrual cycle","Archives of Women's Mental Health","","19","6","10.1007/s00737-016-0661-1","Sanjana ManikandanYael I. NillniMichael J. ZvolenskyKelly J. RohanKrystle R. CarkeekTeresa M. Leyro","2016","http://link.springer.com/article/10.1007/s00737-016-0661-1","Article"
"Negative Affectivity","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-28099-8_1255-1","Daniel J. PaulusMichael J. Zvolensky","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28099-8_1255-1","ReferenceWorkEntry"
"Tolerance","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-28099-8_873-1","Michael J. ZvolenskyBrooke Y. KauffmanLorra Garey","2017","http://link.springer.com/referenceworkentry/10.1007/978-3-319-28099-8_873-1","ReferenceWorkEntry"
"Emotional Clarity, Anxiety Sensitivity, and PTSD Symptoms Among Trauma-Exposed Inpatient Adolescents","Child Psychiatry & Human Development","","49","1","10.1007/s10578-017-0736-x","Andres G. VianaAbigail E. HannaEmma C. WoodwardElizabeth M. RainesDaniel J. PaulusErin C. BerenzMichael J. Zvolensky","2018","http://link.springer.com/article/10.1007/s10578-017-0736-x","Article"
"Tolerance","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-24612-3_873","Michael J. ZvolenskyBrooke Y. KauffmanLorra Garey","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-24612-3_873","ReferenceWorkEntry"
"Negative Affectivity","Encyclopedia of Personality and Individual Differences","","","","10.1007/978-3-319-24612-3_1255","Daniel J. PaulusMichael J. Zvolensky","2020","http://link.springer.com/referenceworkentry/10.1007/978-3-319-24612-3_1255","ReferenceWorkEntry"
"The Role of Anxiety in Smoking Onset, Severity, and Cessation-Related Outcomes: a Review of Recent Literature","Current Psychiatry Reports","","22","8","10.1007/s11920-020-01160-5","Lorra GareyHannah OlofssonTatyana GarzaJustin M. ShepherdTanya SmitMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s11920-020-01160-5","Article"
"Parental Emotion-Focused Behaviors Moderate the Relationship Between Perceptual Sensitivity and Fear Reactivity in Anxious Children","Child Psychiatry & Human Development","","51","4","10.1007/s10578-019-00937-x","Emma C. WoodwardAndres G. VianaElizabeth M. RainesErika S. TrentAbigail E. CandelariEric A. StorchMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s10578-019-00937-x","Article"
"Directional Effects of Anxiety and Depressive Disorders with Substance Use: a Review of Recent Prospective Research","Current Addiction Reports","","7","3","10.1007/s40429-020-00321-z","Lorra GareyHannah OlofssonTatyana GarzaAndrew H. RogersBrooke Y. KauffmanMichael J. Zvolensky","2020","http://link.springer.com/article/10.1007/s40429-020-00321-z","Article"
"Effortful Control Moderates the Relation Between Negative Emotionality and Child Anxiety and Depressive Symptom Severity in Children with Anxiety Disorders","Child Psychiatry & Human Development","","54","1","10.1007/s10578-021-01218-2","Elizabeth M. RainesAndres G. VianaErika S. TrentHaley E. ConroyKarina SilvaMichael J. ZvolenskyEric A. Storch","2023","http://link.springer.com/article/10.1007/s10578-021-01218-2","Article"
