Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Theoretical and experimental validation of mining-enhanced permeability for simultaneous exploitation of coal and gas","Environmental Earth Sciences","","73","10","10.1007/s12665-015-4113-4","Heping XieJing XieMingzhong GaoRu ZhangHongwei ZhouFeng GaoZetian Zhang","2015","http://link.springer.com/article/10.1007/s12665-015-4113-4","Article"
"The relationships among stress, effective porosity and permeability of coal considering the distribution of natural fractures: theoretical and experimental analyses","Environmental Earth Sciences","","73","10","10.1007/s12665-015-4280-3","Zetian ZhangRu ZhangHeping XieMingzhong Gao","2015","http://link.springer.com/article/10.1007/s12665-015-4280-3","Article"
"Elliptical fracture network modeling with validation in Datong Mine, China","Environmental Earth Sciences","","73","11","10.1007/s12665-015-4158-4","Wencheng JinMingzhong GaoBin YuRu ZhangJing XieZhiqiang Qiu","2015","http://link.springer.com/article/10.1007/s12665-015-4158-4","Article"
"Coal permeability model on the effect of gas extraction within effective influence zone","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","1","1 - 2","10.1007/s40948-015-0002-2","Jing XieMingzhong GaoBin YuRu ZhangWencheng Jin","2015","http://link.springer.com/article/10.1007/s40948-015-0002-2","Article"
"Variations in the physical and mechanical properties of rocks from different depths in the Songliao Basin under uniaxial compression conditions","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","6","3","10.1007/s40948-020-00163-z","Yiqiang LuCong LiZhiqiang HeMingzhong GaoRu ZhangCunbao LiHeping Xie","2020","http://link.springer.com/article/10.1007/s40948-020-00163-z","Article"
"The fracturing models of hard roofs and spatiotemporal law of mining-induced stress in a top coal caving face with an extra-thick coal seam","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","7","1","10.1007/s40948-020-00202-9","Zhiqiang HeHeping XieMingzhong GaoGuangdi DengGaoyou PengCong Li","2020","http://link.springer.com/article/10.1007/s40948-020-00202-9","Article"
"Fractal evolution and connectivity characteristics of mining-induced crack networks in coal masses at different depths","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","7","1","10.1007/s40948-020-00207-4","Mingzhong GaoJing XieJun GuoYiqiang LuZhiqiang HeCong Li","2021","http://link.springer.com/article/10.1007/s40948-020-00207-4","Article"
"The novel idea and technical progress of lunar in-situ condition preserved coring","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","2","10.1007/s40948-022-00350-0","Mingzhong GaoXuan WangGuoqing ZhangMinghui LiTao LiuHaichun HaoCunbao LiHeping Xie","2022","http://link.springer.com/article/10.1007/s40948-022-00350-0","Article"
"The strata movement and ground pressure under disturbances from extra thick coal seam mining: a case study of a Coal Mine in China","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","6","10.1007/s40948-022-00506-y","Yanan GaoDonghao LanYudong ZhangXueyun ChangJing XieMingzhong Gao","2022","http://link.springer.com/article/10.1007/s40948-022-00506-y","Article"
"New permeability model of deep coal rock considering the structure and 3D stress compression-induced anisotropy","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","8","6","10.1007/s40948-022-00505-z","Jianhua LiHeping XieJun LuMingzhong GaoBobo LiYan Wu","2022","http://link.springer.com/article/10.1007/s40948-022-00505-z","Article"
"Mechanical behavior of coal under true triaxial loading test connecting the effect of excavation- and mining-induced disturbances","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00570-y","Mingzhong GaoXuemin ZhouXuan WangJing XieChen WangQi ZhangHeqiang LvChenchen Guo","2023","http://link.springer.com/article/10.1007/s40948-023-00570-y","Article"
"Dynamic compressive failure of coal at different burial depths","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00589-1","Shengwei LiMingzhong GaoBangbiao WuYing XuYexue LiGang Zeng","2023","http://link.springer.com/article/10.1007/s40948-023-00589-1","Article"
"A modified particle contact model for matching the ratios of uniaxial compressive to tensile strength of brittle rocks","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00667-4","Yan WuHaichun HaoMingzhong GaoZheng GaoYanan Gao","2023","http://link.springer.com/article/10.1007/s40948-023-00667-4","Article"
"Abnormal variation of P-wave velocity of red sandstone after cyclical thermal shock in water","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","9","1","10.1007/s40948-023-00685-2","Jianjun HuHeping XieMingzhong GaoXiting LongQiang SunCunbao Li","2023","http://link.springer.com/article/10.1007/s40948-023-00685-2","Article"
"Study on the dynamic constitutive model of coal at different depths in Pingdingshan mining area","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","10","1","10.1007/s40948-024-00822-5","Haichun HaoMingzhong GaoShengwei LiYexue LiGang Zeng","2024","http://link.springer.com/article/10.1007/s40948-024-00822-5","Article"
