Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High Pressure Chemistry","NATO Advanced Study Institutes Series","","","","10.1007/978-94-009-9888-9","H. Kelm","1978","http://link.springer.com/book/10.1007/978-94-009-9888-9","Book"
"Recensiones","Theoretica chimica acta","","8","5","10.1007/BF00529458","Th RamiH. Kelm","1967","http://link.springer.com/article/10.1007/BF00529458","Article"
"High-field Mössbauer spectroscopy on dinuclear iron(II) spin crossover complexes","Hyperfine Interactions","","226","1 - 3","10.1007/s10751-013-0914-6","T. O. BauerM. SchmitzM. GrafH. KelmH. -J. KrügerV. Schünemann","2014","http://link.springer.com/article/10.1007/s10751-013-0914-6","Article"
"Determination of electronic ground state properties of a dinuclear iron(II) spin crossover complex","Hyperfine Interactions","","237","1","10.1007/s10751-016-1265-x","T. O. BauerM. SchmitzM. GrafH. KelmH.-J. KrügerV. Schünemann","2016","http://link.springer.com/article/10.1007/s10751-016-1265-x","Article"
"Corrosion product build-up on stainless steel and its influence on hydrazine decomposition.60Co deposition in loop tests using borated water at 300°C","Journal of Solution Chemistry","","21","8","10.1007/BF00651514","H. KelmU. GlaubitzW. HoffmannH. SchlenkrichM. Thieme","1992","http://link.springer.com/article/10.1007/BF00651514","Article"
"Bildung hydratisierter Elektronen bei der photochemischen Oxydation von Komplex-Ionen des zweiwertigen Chroms","Naturwissenschaften","","60","5","10.1007/BF00625718","H. HartmannJ. MüllerH. Kelm","1973","http://link.springer.com/article/10.1007/BF00625718","Article"
"Die Energieübertragung von Aceton im Tripiettzustand auf 9,10-Dibromanthrazen. Eine Untersuchung unter hohem Druck","Colloid and Polymer Science","","256","8","10.1007/BF01438075","R. SchmidtH. KelmH. -D. Brauer","1978","http://link.springer.com/article/10.1007/BF01438075","Article"
"Rezidivierende Infiltrate nach Pneumonie","Der Pneumologe","","14","2","10.1007/s10405-016-0085-7","Dr. A. Plagens MAEH. Kelm","2017","http://link.springer.com/article/10.1007/s10405-016-0085-7","Article"
"Kinetic and spectroscopic studies of the substitution reactions of [Rh(acac)(CO)2] with triphenylphosphite","Transition Metal Chemistry","","10","5","10.1007/BF00620664","R. van EldikS. AygenH. KelmA. M. TrzeciakJ. J. Ziólkowski","1985","http://link.springer.com/article/10.1007/BF00620664","Article"
"Effects of Pressure on the Kinetics of Sterically Hindered Square Planar Palladium(II) Complexes","High-Pressure Science and Technology","","","","10.1007/978-1-4684-7470-1_87","D. A. PalmerM. CikovicM. MaresH. Kelm","1979","http://link.springer.com/chapter/10.1007/978-1-4684-7470-1_87","Chapter"
"High Pressure Effects on Photophysical and Photochemical Primary Processes","High Pressure Chemistry","","","","10.1007/978-94-009-9888-9_20","H.-D. BrauerR. SchmidtH. Kelm","1978","http://link.springer.com/chapter/10.1007/978-94-009-9888-9_20","Chapter"
"Beitrag zur Methodik des Flügelmessens","Journal für Ornithologie","","111","3 - 4","10.1007/BF01653407","H. Kelm","1970","http://link.springer.com/article/10.1007/BF01653407","Article"
"Determination and Interpretation of Volumes of Activation","High Pressure Chemistry","","","","10.1007/978-94-009-9888-9_11","H. KelmD. A. Palmer","1978","http://link.springer.com/chapter/10.1007/978-94-009-9888-9_11","Chapter"
