Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flouride Promotes Viability and Differentiation of Osteoblast-Like Saos-2 Cells Via BMP/Smads Signaling Pathway","Biological Trace Element Research","","155","1","10.1007/s12011-013-9770-0","Liangliang HuoKangkang LiuJunrui PeiYanmei YangYan YeYang LiuJing SunHepeng HanWeimin XuYanhui Gao","2013","http://link.springer.com/article/10.1007/s12011-013-9770-0","Article"
"Correction to: Gpx4, Selenov, and Txnrd3 Are Three Most Testis-Abundant Selenogenes Resistant to Dietary Selenium Concentrations and Actively Expressed During Reproductive Ages in Rats","Biological Trace Element Research","","201","1","10.1007/s12011-022-03167-w","Aiping LiuFengna LiPing XuYanmei ChenXiongshun LiangShijie ZhengHuicui MengYumei ZhuJunluan MoChunmei GongJi-Chang Zhou","2023","http://link.springer.com/article/10.1007/s12011-022-03167-w","Article"
"Antitumor Activity of a Combination of rAd2p53 Adenoviral Gene Therapy and Radiotherapy in Esophageal Carcinoma","Cell Biochemistry and Biophysics","","59","3","10.1007/s12013-010-9122-z","Ping LuXiaoyu YangYanmei HuangZhihong LuZhanhui MiaoQiudong LiangYanli ZhuQingxia Fan","2011","http://link.springer.com/article/10.1007/s12013-010-9122-z","Article"
"Evolving the l-lysine high-producing strain of Escherichia coli using a newly developed high-throughput screening method","Journal of Industrial Microbiology & Biotechnology","","43","9","10.1007/s10295-016-1803-1","Yan WangQinggang LiPing ZhengYanmei GuoLixian WangTongcun ZhangJibin SunYanhe Ma","2016","http://link.springer.com/article/10.1007/s10295-016-1803-1","Article"
"Autophagy May Be Involved in Fluoride-Induced Learning Impairment in Rats","Biological Trace Element Research","","193","2","10.1007/s12011-019-01735-1","Chengzhi ZhangSimeng HuoYumei FanYanhui GaoYanmei YangDianjun Sun","2020","http://link.springer.com/article/10.1007/s12011-019-01735-1","Article"
"Expression of the hIGF-I gene driven by the Fhx/P25 promoter in the silk glands of germline silkworm and transformed BmN cells","Biotechnology Letters","","33","3","10.1007/s10529-010-0462-y","Yanmei LiGuangli CaoYang WangRenyu XueWenlin ZhouChengliang Gong","2011","http://link.springer.com/article/10.1007/s10529-010-0462-y","Article"
"High-flux simultaneous screening of common foodborne pathogens and their virulent factors","Bioprocess and Biosystems Engineering","","43","4","10.1007/s00449-019-02267-7","Yanmei LiYisen QiuCongxiu YeLing ChenYi LiangGuoxing LiuJunyan Liu","2020","http://link.springer.com/article/10.1007/s00449-019-02267-7","Article"
"Mechanistic study of silica nanoparticles on the size-dependent retinal toxicity in vitro and in vivo","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01326-8","Zhuhong ZhangLaien ZhaoYuanyuan MaJia LiuYanmei HuangXiaoxuan FuShengjun PengXiaojie WangYun YangXiaoyan ZhangWanru DingJinguo YuYanping ZhuHua YanShubin Yang","2022","http://link.springer.com/article/10.1186/s12951-022-01326-8","Article"
"MicroRNA-1179 suppresses the proliferation and enhances vincristine sensitivity of oral cancer cells via induction of apoptosis and modulation of MEK/ERK and PI3K/AKT signalling pathways","AMB Express","","10","1","10.1186/s13568-020-01082-8","Yanmei GaoHanmei XuTiemin Pu","2020","http://link.springer.com/article/10.1186/s13568-020-01082-8","Article"
"Effects of phenothiazine and phenoxazine on photophysical properties of coumarin derivatives","Chemical Papers","","74","1","10.1007/s11696-019-00882-y","Yuling ZhaoYanyan WangXinyu LiYanmei LiYoujia WangTianzhi Yu","2020","http://link.springer.com/article/10.1007/s11696-019-00882-y","Article"
"Metabolic engineering of Corynebacterium glutamicum by synthetic small regulatory RNAs","Journal of Industrial Microbiology & Biotechnology","","46","2","10.1007/s10295-018-02128-4","Dehu SunJiuzhou ChenYu WangMingyue LiDeming RaoYanmei GuoNing ChenPing ZhengJibin SunYanhe Ma","2019","http://link.springer.com/article/10.1007/s10295-018-02128-4","Article"
"Identification of a Constitutively Active Mutant Mouse IRAK2 by Retroviral Expression Screening","Molecular Biotechnology","","60","4","10.1007/s12033-018-0064-9","Yanmei LiuWeilan YinLingqing XuHelin ZhangQian LiuWeiguo Yin","2018","http://link.springer.com/article/10.1007/s12033-018-0064-9","Article"
"Development and application of a loop-mediated isothermal amplification method on rapid detection of Pseudomonas aeruginosa strains","World Journal of Microbiology and Biotechnology","","27","1","10.1007/s11274-010-0429-0","Xihong ZhaoLi WangYanmei LiZhenbo XuLin LiXiaowei HeYao LiuJihua WangLiansheng Yang","2011","http://link.springer.com/article/10.1007/s11274-010-0429-0","Article"
"The common occurrence of 2n eggs by lily F1 distant hybrids and its significance on lily breeding: a case of analyzing OT hybrids","Euphytica","","217","11","10.1007/s10681-021-02935-4","Yanmei LiuLu ZhangYanni SunShujun Zhou","2021","http://link.springer.com/article/10.1007/s10681-021-02935-4","Article"
"The synthesis of a lanthanum metal–organic framework and its sensitivity electrochemical detection of H2O2","Chemical Papers","","71","5","10.1007/s11696-016-0011-9","Yancai LiYanmei ZhongJixian Huang","2017","http://link.springer.com/article/10.1007/s11696-016-0011-9","Article"
"Development of a baculovirus vector carrying a small hairpin RNA for suppression of sf-caspase-1 expression and improvement of recombinant protein production","BMC Biotechnology","","18","1","10.1186/s12896-018-0434-1","Xiaoyue ZhangKeyan XuYanmei OuXiaodong XuHongying Chen","2018","http://link.springer.com/article/10.1186/s12896-018-0434-1","Article"
