Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Complexity of Computing Minimal Unidirectional Covering Sets","Algorithms and Complexity","","","","10.1007/978-3-642-13073-1_27","Dorothea BaumeisterFelix BrandtFelix FischerJan HoffmannJörg Rothe","2010","http://link.springer.com/chapter/10.1007/978-3-642-13073-1_27","Chapter"
"On the Rate of Convergence of Fictitious Play","Algorithmic Game Theory","","","","10.1007/978-3-642-16170-4_10","Felix BrandtFelix FischerPaul Harrenstein","2010","http://link.springer.com/chapter/10.1007/978-3-642-16170-4_10","Chapter"
"On Popular Random Assignments","Algorithmic Game Theory","","","","10.1007/978-3-642-41392-6_16","Haris AzizFelix BrandtPaul Stursberg","2013","http://link.springer.com/chapter/10.1007/978-3-642-41392-6_16","Chapter"
"Symmetries and the Complexity of Pure Nash Equilibrium","STACS 2007","","","","10.1007/978-3-540-70918-3_19","Felix BrandtFelix FischerMarkus Holzer","2007","http://link.springer.com/chapter/10.1007/978-3-540-70918-3_19","Chapter"
"On the Hardness and Existence of Quasi-Strict Equilibria","Algorithmic Game Theory","","","","10.1007/978-3-540-79309-0_26","Felix BrandtFelix Fischer","2008","http://link.springer.com/chapter/10.1007/978-3-540-79309-0_26","Chapter"
"Tournament Solutions and Their Applications to Multiagent Decision Making","Multiagent System Technologies","","","","10.1007/978-3-642-16178-0_1","Felix Brandt","2010","http://link.springer.com/chapter/10.1007/978-3-642-16178-0_1","Chapter"
"Antisocial Agents and Vickrey Auctions","Intelligent Agents VIII","","","","10.1007/3-540-45448-9_25","Felix BrandtGerhard Weiß","2002","http://link.springer.com/chapter/10.1007/3-540-45448-9_25","Chapter"
"PageRank as a Weak Tournament Solution","Internet and Network Economics","","","","10.1007/978-3-540-77105-0_30","Felix BrandtFelix Fischer","2007","http://link.springer.com/chapter/10.1007/978-3-540-77105-0_30","Chapter"
"The Computational Complexity of Weak Saddles","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_22","Felix BrandtMarkus BrillFelix FischerJan Hoffmann","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_22","Chapter"
"The Computational Complexity of Random Serial Dictatorship","Web and Internet Economics","","","","10.1007/978-3-642-45046-4_3","Haris AzizFelix BrandtMarkus Brill","2013","http://link.springer.com/chapter/10.1007/978-3-642-45046-4_3","Chapter"
"From Arrow’s Impossibility to Schwartz’s Tournament Equilibrium Set","Relational and Algebraic Methods in Computer Science","","","","10.1007/978-3-642-21070-9_4","Felix Brandt","2011","http://link.springer.com/chapter/10.1007/978-3-642-21070-9_4","Chapter"
"On the Complexity of Iterated Weak Dominance in Constant-Sum Games","Algorithmic Game Theory","","","","10.1007/978-3-642-04645-2_26","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2009","http://link.springer.com/chapter/10.1007/978-3-642-04645-2_26","Chapter"
"Equilibria of Graphical Games with Symmetries","Internet and Network Economics","","","","10.1007/978-3-540-92185-1_27","Felix BrandtFelix FischerMarkus Holzer","2008","http://link.springer.com/chapter/10.1007/978-3-540-92185-1_27","Chapter"
"On the Rate of Convergence of Fictitious Play","Theory of Computing Systems","","53","1","10.1007/s00224-013-9460-5","Felix BrandtFelix FischerPaul Harrenstein","2013","http://link.springer.com/article/10.1007/s00224-013-9460-5","Article"
"The Computational Complexity of Weak Saddles","Theory of Computing Systems","","49","1","10.1007/s00224-010-9298-z","Felix BrandtMarkus BrillFelix FischerJan Hoffmann","2011","http://link.springer.com/article/10.1007/s00224-010-9298-z","Article"
"Efficient Privacy-Preserving Protocols for Multi-unit Auctions","Financial Cryptography and Data Security","","","","10.1007/11507840_26","Felix BrandtTuomas Sandholm","2005","http://link.springer.com/chapter/10.1007/11507840_26","Chapter"
"On the Convergence of Swap Dynamics to Pareto-Optimal Matchings","Web and Internet Economics","","","","10.1007/978-3-030-35389-6_8","Felix BrandtAnaëlle Wilczynski","2019","http://link.springer.com/chapter/10.1007/978-3-030-35389-6_8","Chapter"
"Pareto Optimality in Coalition Formation","Algorithmic Game Theory","","","","10.1007/978-3-642-24829-0_10","Haris AzizFelix BrandtPaul Harrenstein","2011","http://link.springer.com/chapter/10.1007/978-3-642-24829-0_10","Chapter"
"On Correctness and Privacy in Distributed Mechanisms","Agent-Mediated Electronic Commerce. Designing Trading Agents and Mechanisms","","","","10.1007/11888727_16","Felix BrandtTuomas Sandholm","2006","http://link.springer.com/chapter/10.1007/11888727_16","Chapter"
"The Complexity of Computing Minimal Unidirectional Covering Sets","Theory of Computing Systems","","53","3","10.1007/s00224-012-9437-9","Dorothea BaumeisterFelix BrandtFelix FischerJan HoffmannJörg Rothe","2013","http://link.springer.com/article/10.1007/s00224-012-9437-9","Article"
"Efficient Cryptographic Protocol Design Based on Distributed El Gamal Encryption","Information Security and Cryptology - ICISC 2005","","","","10.1007/11734727_5","Felix Brandt","2006","http://link.springer.com/chapter/10.1007/11734727_5","Chapter"
"On the Complexity of Iterated Weak Dominance in Constant-Sum Games","Theory of Computing Systems","","49","1","10.1007/s00224-010-9282-7","Felix BrandtMarkus BrillFelix FischerPaul Harrenstein","2011","http://link.springer.com/article/10.1007/s00224-010-9282-7","Article"
"TetraPackNet: Four-Corner-Based Object Detection in Logistics Use-Cases","Pattern Recognition","","","","10.1007/978-3-030-92659-5_35","Laura DörrFelix BrandtAlexander NaumannMartin Pouls","2021","http://link.springer.com/chapter/10.1007/978-3-030-92659-5_35","Chapter"
"How to obtain full privacy in auctions","International Journal of Information Security","","5","4","10.1007/s10207-006-0001-y","Felix Brandt","2006","http://link.springer.com/article/10.1007/s10207-006-0001-y","Article"
"Computational Social Choice: The First Ten Years and Beyond","Computing and Software Science","","","","10.1007/978-3-319-91908-9_4","Haris AzizFelix BrandtEdith ElkindPiotr Skowron","2019","http://link.springer.com/chapter/10.1007/978-3-319-91908-9_4","Chapter"
"Cryptographic Protocols for Secure Second-Price Auctions","Cooperative Information Agents V","","","","10.1007/3-540-44799-7_16","Felix Brandt","2001","http://link.springer.com/chapter/10.1007/3-540-44799-7_16","Chapter"
