Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circulating cell-free DNA methylation mirrors alterations in cerebral patterns in epilepsy","Clinical Epigenetics","","14","1","10.1186/s13148-022-01416-2","Ricardo Martins-FerreiraBárbara LealJoão ChavesLaura CiudadRaquel SamõesAntónio Martins da SilvaPaulo Pinho CostaEsteban Ballestar","2022","http://link.springer.com/article/10.1186/s13148-022-01416-2","Article"
"Epigenetic and transcriptomic reprogramming in monocytes of severe COVID-19 patients reflects alterations in myeloid differentiation and the influence of inflammatory cytokines","Genome Medicine","","14","1","10.1186/s13073-022-01137-4","Gerard Godoy-TenaAnis BarmadaOctavio Morante-PalaciosCarlos de la Calle-FabregatRicardo Martins-FerreiraAnna G. Ferreté-BonastreLaura CiudadAdolfo Ruiz-SanmartínMónica Martínez-GalloRicard FerrerJuan Carlos Ruiz-RodriguezJavier Rodríguez-UbrevaRoser Vento-TormoEsteban Ballestar","2022","http://link.springer.com/article/10.1186/s13073-022-01137-4","Article"
"Epigenetic regulation of B cells and its role in autoimmune pathogenesis","Cellular & Molecular Immunology","","19","11","10.1038/s41423-022-00933-7","Fan XiaoKe RuiXiaofei ShiHaijing WuXiaoyan CaiKathy O. LuiQianjin LuEsteban BallestarJie TianHejian ZouLiwei Lu","2022","http://link.springer.com/article/10.1038/s41423-022-00933-7","Article"
"Epigenomics and transcriptomics of systemic sclerosis CD4+ T cells reveal long-range dysregulation of key inflammatory pathways mediated by disease-associated susceptibility loci","Genome Medicine","","12","1","10.1186/s13073-020-00779-6","Tianlu LiLourdes Ortiz-FernándezEduardo Andrés-LeónLaura CiudadBiola M. JavierreElena López-IsacAlfredo Guillén-Del-CastilloCarmen Pilar Simeón-AznarEsteban BallestarJavier Martin","2020","http://link.springer.com/article/10.1186/s13073-020-00779-6","Article"
"Inflammatory cytokines and organ dysfunction associate with the aberrant DNA methylome of monocytes in sepsis","Genome Medicine","","11","1","10.1186/s13073-019-0674-2","Clara Lorente-SorollaAntonio Garcia-GomezFrancesc Català-MollVíctor ToledanoLaura CiudadJosé Avendaño-OrtizCharbel Maroun-EidAlejandro Martín-QuirósMónica Martínez-GalloAdolfo Ruiz-SanmartínÁlvaro García del CampoRicard Ferrer-RocaJuan Carlos Ruiz-RodriguezDamiana Álvarez-ErricoEduardo López-CollazoEsteban Ballestar","2019","http://link.springer.com/article/10.1186/s13073-019-0674-2","Article"
"Dissecting Epigenetic Dysregulation of Primary Antibody Deficiencies","Journal of Clinical Immunology","","36","1","10.1007/s10875-016-0267-4","Virginia C. Rodríguez-CortezLucia del Pino-MolinaJavier Rodríguez-UbrevaEduardo López-GranadosEsteban Ballestar","2016","http://link.springer.com/article/10.1007/s10875-016-0267-4","Article"
"Epigenetic control of myeloid cell differentiation, identity and function","Nature Reviews Immunology","","15","1","10.1038/nri3777","Damiana Álvarez-ErricoRoser Vento-TormoMichael SiewekeEsteban Ballestar","2015","http://link.springer.com/article/10.1038/nri3777","Article"
"Disruption of Epigenetic Mechanisms in Autoimmune Syndromes","Patho-Epigenetics of Disease","","","","10.1007/978-1-4614-3345-3_11","Lorenzo de la RicaEsteban Ballestar","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3345-3_11","Chapter"
"Epigenetic alterations in autoimmune disease","Journal of Translational Medicine","","9","2","10.1186/1479-5876-9-S2-I3","Esteban BallestarBiola M JavierreLorenzo de la RicaDavid Gómez-CabreroJesper TegnérCarmen Gomez-VaqueroJavier NarvaezHenar HernandoVirginia C RodriguezRoser VentoLaura CiudadJavier Rodriguez-Ubreva","2011","http://link.springer.com/article/10.1186/1479-5876-9-S2-I3","Article"
"An Introduction to Epigenetics","Epigenetic Contributions in Autoimmune Disease","","","","10.1007/978-1-4419-8216-2_1","Esteban Ballestar","2011","http://link.springer.com/chapter/10.1007/978-1-4419-8216-2_1","Chapter"
"Examining DNA–Protein Interactions with Genome-Wide Chromatin Immunoprecipitation Analysis","Modern Molecular Biology","","","","10.1007/978-0-387-69745-1_3","Esteban BallestarManel Esteller","2010","http://link.springer.com/chapter/10.1007/978-0-387-69745-1_3","Chapter"
"A Changing Epigenome in Health and Disease","Epigenomics","","","","10.1007/978-1-4020-9187-2_20","Esteban BallestarManel Esteller","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9187-2_20","Chapter"
"A truncating mutation of HDAC2 in human cancers confers resistance to histone deacetylase inhibition","Nature Genetics","","38","5","10.1038/ng1773","Santiago RoperoMario F FragaEsteban BallestarRichard HamelinHiroyuki YamamotoManuel Boix-ChornetRosalia CaballeroMiguel AlaminosFernando SetienMaria F PazMichel HerranzJose PalaciosDiego ArangoTorben F OrntoftLauri A AaltonenSimó Schwartz Jr","2006","http://link.springer.com/article/10.1038/ng1773","Article"
"Loss of acetylation at Lys16 and trimethylation at Lys20 of histone H4 is a common hallmark of human cancer","Nature Genetics","","37","4","10.1038/ng1531","Mario F FragaEsteban BallestarAna Villar-GareaManuel Boix-ChornetJesus EspadaGunnar SchottaTiziana BonaldiClaire HaydonSantiago RoperoKevin PetrieN Gopalakrishna IyerAlberto Pérez-RosadoEnrique CalvoJuan A LopezAmparo CanoMaria J Calasanz","2005","http://link.springer.com/article/10.1038/ng1531","Article"
"The impact of MECP2 mutations in the expression patterns of Rett syndrome patients","Human Genetics","","116","1 - 2","10.1007/s00439-004-1200-0","Esteban BallestarSantiago RoperoMiguel AlaminosJudith ArmstrongFernando SetienRuben AgreloMario F. FragaMichel HerranzSonia AvilaMercedes PinedaEugenia MonrosManel Esteller","2005","http://link.springer.com/article/10.1007/s00439-004-1200-0","Article"
"Mi-2 complex couples DNA methylation to chromatin remodelling and histone deacetylation","Nature Genetics","","23","1","10.1038/12664","Paul A. WadeAnne GegonnePeter L. JonesEsteban BallestarFlorence AubryAlan P. Wolffe","1999","http://link.springer.com/article/10.1038/12664","Article"
