Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modified Irinotecan Plus Cisplatin and Dexamethasone (ICD) Combination Chemotherapy as Salvage Chemotherapy for Patients with Relapsed/Refractory Diffuse Large Cell Lymphoma","Indian Journal of Hematology and Blood Transfusion","","30","4","10.1007/s12288-013-0269-9","Mojtaba GhadianyMohammad ForatyazdiHossein RahimiHamid RezvaniLila SadeghiAbbas Haji Fathali","2014","http://link.springer.com/article/10.1007/s12288-013-0269-9","Article"
"The combination of arsenic, interferon-alpha, and zidovudine restores an “immunocompetent-like” micro-environment in patients with adult T-cell leukemia lymphoma","Retrovirology","","11","1","10.1186/1742-4690-11-S1-O4","Ghada KchourSA Rahim RezaeeReza FaridAkram GhantousHoushang RafatpanaMahdi TarhiniMohamad-Mehdi KooshyarHiba El HajjFadwa BerryRoudaina NasserAbbas ShirdelZeina DassoukiMohamad EzzedineHossein RahimiArdeshir GhavamzadehHugues de Thé","2014","http://link.springer.com/article/10.1186/1742-4690-11-S1-O4","Article"
"Kerr nonlinear effect in the graphene-based wedged hybrid plasmonic waveguide","Optical and Quantum Electronics","","56","5","10.1007/s11082-024-06450-3","Hossein RahimiMahmoud NikoufardMojtaba Dehghani Firouzabadi","2024","http://link.springer.com/article/10.1007/s11082-024-06450-3","Article"
"Aprepitant, fosaprepitant and risk of ifosfamide-induced neurotoxicity: a systematic review","Cancer Chemotherapy and Pharmacology","","90","1","10.1007/s00280-022-04439-x","Fatemeh VazirianSara SamadiHossein RahimiMasoomeh SadeghiAmir Hooshang Mohammadpour","2022","http://link.springer.com/article/10.1007/s00280-022-04439-x","Article"
"Effect of hydroxychloroquine on COVID-19 prevention in cancer patients undergoing treatment: a structured summary of a study protocol for a randomised controlled trial","Trials","","21","1","10.1186/s13063-020-04485-x","Abolghasem AllahyariHossein RahimiMajid Khadem-RezaiyanZahra MozahebMohsen Seddigh-ShamsiAlireza BaryMostafa KamandiSajad Ataei AzimiSaeed Eslami HasanAbadiAlireza NoferestiSomayeh Sadat ShariatmaghaniHoushang RafatpanahShohreh KhatamiAfshin Jabbar ImaniHassan MortaziMohammad Moeini Nodeh","2020","http://link.springer.com/article/10.1186/s13063-020-04485-x","Article"
"JAK2 V617F Mutation in Adult T Cell Leukemia-Lymphoma","Indian Journal of Hematology and Blood Transfusion","","32","4","10.1007/s12288-015-0620-4","Hossein AyatollahiMohammad Hadi SadeghianMohammad Reza KeramatiEhsan Ghayoor KarimianiAmir Hossein JafarianAbbas ShirdelHossein RahimiMohammad Esmaeel Zangane-FarArezoo ShajieiMaryam Sheikhi","2016","http://link.springer.com/article/10.1007/s12288-015-0620-4","Article"
"The Bovine Serum Albumin Coated Copper Oxide Nanoparticle for Curcumin Delivery in Biological Environment: In-vitro Drug Release","Journal of Polymers and the Environment","","30","8","10.1007/s10924-022-02401-9","Tahmineh AtlooRamin MohammadkhaniAli MohammadiKasra Arbabi ZaboliSaeed KaboliHossein RahimiHamed NosratiHosein Danafar","2022","http://link.springer.com/article/10.1007/s10924-022-02401-9","Article"
"HTLV-1-host interactions on the development of adult T cell leukemia/lymphoma: virus and host gene expressions","BMC Cancer","","18","1","10.1186/s12885-018-5209-5","Hanieh TarokhianHossein RahimiArman MosavatAbbas ShirdelHoushang RafatpanahMohammad Mehdi AkbarinAlireza BariSamaneh RamezaniSeyed Abdolrahim Rezaee","2018","http://link.springer.com/article/10.1186/s12885-018-5209-5","Article"
"Structural reliability approach to analysis of probabilistic seismic hazard and its sensitivities","Bulletin of Earthquake Engineering","","17","3","10.1007/s10518-018-0497-3","Hossein RahimiMojtaba Mahsuli","2019","http://link.springer.com/article/10.1007/s10518-018-0497-3","Article"
"Comparison of bolus administration and short-term infusion versus long-term infusion of doxorubicin in terms of cardiotoxicity and efficacy","Naunyn-Schmiedeberg's Archives of Pharmacology","","397","6","10.1007/s00210-023-02886-8","Hamed GhiamiNavid OmidkhodaMohsen Seddigh-ShamsiHossein RahimiOmid Arasteh","2024","http://link.springer.com/article/10.1007/s00210-023-02886-8","Article"
"The combination of arsenic, interferon-alpha, and zidovudine restores an “immunocompetent-like” cytokine expression profile in patients with adult T-cell leukemia lymphoma","Retrovirology","","10","1","10.1186/1742-4690-10-91","Ghada KchourSA Rahim RezaeeReza FaridAkram GhantousHoushang RafatpanahMahdi TarhiniMohamad-Mehdi KooshyarHiba El HajjFadwa BerryMohamad MortadaRoudaina NasserAbbas ShirdelZeina DassoukiMohamad EzzedineHossein RahimiArdeshir Ghavamzadeh","2013","http://link.springer.com/article/10.1186/1742-4690-10-91","Article"
"Gene expression study of host-human T-cell leukaemia virus type 1 (HTLV-1) interactions: adult T-cell leukaemia/lymphoma (ATLL)","Molecular Biology Reports","","50","9","10.1007/s11033-023-08626-8","Masooma RahimzadaMehri NahavandiMona SaffariAzam ShafaeiArman MosavatSanaz Ahmadi GezeldashtNazila AriaeeNarges ValizadehHossein RahimiSeyed Abdolrahim RezaeeMohammad Derakhshan","2023","http://link.springer.com/article/10.1007/s11033-023-08626-8","Article"
"Albumin-Based Carriers for Systemic Delivery to Tackle Cancer","Systemic Delivery Technologies in Anti-Aging Medicine: Methods and Applications","","","","10.1007/978-3-030-54490-4_9","Hossein RahimiMarziyeh SalehiabarSoodabeh DavaranHossein DanafarHamed Nosrati","2020","http://link.springer.com/chapter/10.1007/978-3-030-54490-4_9","Chapter"
"Probabilistic seismic hazard analysis of Iran using reliability methods","Bulletin of Earthquake Engineering","","17","3","10.1007/s10518-018-0498-2","Mojtaba MahsuliHossein RahimiAli Bakhshi","2019","http://link.springer.com/article/10.1007/s10518-018-0498-2","Article"
"Investigating the association between rs6983267 polymorphism and susceptibility to gastrointestinal cancers in Iranian population","Molecular Biology Reports","","48","3","10.1007/s11033-021-06249-5","Farzaneh KarimiSeyedeh Mina Amiri-MoghaddamZakieh BagheriAhmad Reza BahramiLadan GoshayeshiAbolghasem AllahyariMarjane MirsadraeeAzar FanipakdelAlireza BariAli Emadi-TorghabehMohammad Amin KerachianHossein RahimiMaryam M. Matin","2021","http://link.springer.com/article/10.1007/s11033-021-06249-5","Article"
"Radiosensitizers in Radiation-Induced Cancer Therapy","Harnessing Materials for X-ray Based Cancer Therapy and Imaging","","","","10.1007/978-3-031-04071-9_2","Hamid RashidzadehFaezeh MozafariHossein RahimiMohammadreza GhaffarlouAli RamazaniMorteza AbazariMohammad-Amin RahmatiHossein DanafarHafeez AnwarSurender K. SharmaTaras Kavetskyy","2022","http://link.springer.com/chapter/10.1007/978-3-031-04071-9_2","Chapter"
