Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reasons for therapeutic inertia when managing hypertension in clinical practice in non-Western countries","Journal of Human Hypertension","","23","3","10.1038/jhh.2008.117","P Ferrari","2009","http://link.springer.com/article/10.1038/jhh.2008.117","Article"
"A remark on the hydrodynamics of the zero-range processes","Journal of Statistical Physics","","36","1 - 2","10.1007/BF01015727","A. De MasiP. Ferrari","1984","http://link.springer.com/article/10.1007/BF01015727","Article"
"The role of tumour markers in predicting skeletal metastases in breast cancer patients with equivocal bone scintigraphy","British Journal of Cancer","","79","9 - 10","10.1038/sj.bjc.6690230","A NicoliniP FerrariA SagripantiA Carpi","1999","http://link.springer.com/article/10.1038/sj.bjc.6690230","Article"
"Wireless Sensor Network Based on wM-Bus for Leakage Detection in Gas and Water Pipes","Sensors and Microsystems","","","","10.1007/978-3-319-00684-0_78","P. FerrariA. FlamminiS. RinaldiA. Vezzoli","2014","http://link.springer.com/chapter/10.1007/978-3-319-00684-0_78","Chapter"
"Preliminary evaluations of the environmental impact for the production of 99Mo by fusion neutrons","The European Physical Journal Plus","","136","6","10.1140/epjp/s13360-021-01404-0","G. M. ContessaM. D’ArienzoM. FrisoniP. FerrariR. PanichiF. MoroA. Pietropaolo","2021","http://link.springer.com/article/10.1140/epjp/s13360-021-01404-0","Article"
"Beneficial impact on cardiovascular risk profile of water buffalo meat consumption","European Journal of Clinical Nutrition","","64","9","10.1038/ejcn.2010.108","G GiordanoP GuariniP FerrariG Biondi-ZoccaiB SchiavoneA Giordano","2010","http://link.springer.com/article/10.1038/ejcn.2010.108","Article"
"Air-sampling of three tertiary amines (triethylamine, dimethylisopropylamine, dimethylethylamine)","Chromatographia","","20","1","10.1007/BF02260478","P. FerrariJ. P. GuenierJ. Muller","1985","http://link.springer.com/article/10.1007/BF02260478","Article"
"Investigating Genetic Variability between the MHS Hypertensive Strain of Rats and its Normotensive Control, MNS","New Developments in Biosciences: Their Implications for Laboratory Animal Science","","","","10.1007/978-94-009-3281-4_31","B. R. BarberL. TorielliM. FerrandiP. FerrariS. SalardiP. ParentiL. Duzzi","1988","http://link.springer.com/chapter/10.1007/978-94-009-3281-4_31","Chapter"
"Metabolites of 3-hydrazino-6-[bis-(2-hydroxyethyl) amino]pyridazine dihydrochloride in rat urine","European Journal of Drug Metabolism and Pharmacokinetics","","4","1","10.1007/BF03189396","E. BerettaT. CristinaP. FerrariG. TuanL. F. ZerilliE. Martinelli","1979","http://link.springer.com/article/10.1007/BF03189396","Article"
"Role of the serotonin transporter gene in the behavioral expression of autism","Molecular Psychiatry","","6","4","10.1038/sj.mp.4000873","S TordjmanL GutknechtM CarlierE SpitzC AntoineF SlamaV CarsaladeD J CohenP FerrariP L RoubertouxG M Anderson","2001","http://link.springer.com/article/10.1038/sj.mp.4000873","Article"
"Circulating Natriuretic Factor in the Pathogenesis of Genetic Hypertension of Renal Origin","Diuretics: Basic, Pharmacological, and Clinical Aspects","","","","10.1007/978-1-4613-2067-8_44","P. FerrariH. E. de WardenerJ. A. MilletL. TorielliM. FerrandiG. Bianchi","1987","http://link.springer.com/chapter/10.1007/978-1-4613-2067-8_44","Chapter"
"Hypotensive action and side-effects of flutonidin in normal subjects","European Journal of Clinical Pharmacology","","16","6","10.1007/BF00568196","P. SalaS. M. ChierichettiP. Ferrari","1979","http://link.springer.com/article/10.1007/BF00568196","Article"
"The role of tumour markers in improving the accuracy of conventional chest X-ray and liver echography in the post-operative detection of thoracic and liver metastases from breast cancer","British Journal of Cancer","","83","11","10.1054/bjoc.2000.1477","A NicoliniA CarpiP FerrariL AnselmiC SpinelliM ConteP Miccoli","2000","http://link.springer.com/article/10.1054/bjoc.2000.1477","Article"
"Urinary excretion of amantadine by the elderly","European Journal of Clinical Pharmacology","","8","5","10.1007/BF00562661","C. MontanariP. FerrariA. Bavazzano","1975","http://link.springer.com/article/10.1007/BF00562661","Article"
"Ethylene oxide pollution evaluation Part II: Sampling on HBr-treated charcoal tubes","Chromatographia","","21","5","10.1007/BF02311880","C. LefevreP. FerrariJ. DelcourtJ. P. GuenierJ. Muller","1986","http://link.springer.com/article/10.1007/BF02311880","Article"
"Ambulatory monitoring of blood pressure (AMBP) in patients with primary hyperparathyroidism","Journal of Human Hypertension","","19","11","10.1038/sj.jhh.1001907","C LetiziaP FerrariD CotestaC CaliumiR CianciS CerciL PetramalaM CeliS MinisolaE D'ErasmoG F Mazzuoli","2005","http://link.springer.com/article/10.1038/sj.jhh.1001907","Article"
"Meat intake and bladder cancer in a prospective study: a role for heterocyclic aromatic amines?","Cancer Causes & Control","","19","6","10.1007/s10552-008-9157-2","B. LumbrerasS. GarteK. OvervadA. TjonnelandF. Clavel-ChapelonJ. P. LinseisenH. BoeingA. TrichopoulouD. PalliM. PelusoV. KroghR. TuminoS. PanicoH. B. Bueno-De-MesquitaP. H. PeetersE. Lund","2008","http://link.springer.com/article/10.1007/s10552-008-9157-2","Article"
"Effects of a short-term strength training programme on lymphocyte subsets at rest in elderly humans","European Journal of Applied Physiology and Occupational Physiology","","79","4","10.1007/s004210050517","S. BermonP. PhilipP. FerrariM. CanditoC. Dolisi","1999","http://link.springer.com/article/10.1007/s004210050517","Article"
"Multicenter study of childhood headache","Child's Nervous System","","10","7","10.1007/BF00303612","P. FerrariG. IncorporaM. CocuzzaL. GuerraA. IesterS. SorianiA. PincaE. ScanabissiM. R. MiglioreE. TavoniE. TozziC. Zammataro BoglioloM. Levi D'Ancona","1994","http://link.springer.com/article/10.1007/BF00303612","Article"
"Plasma insulin during physiological and pathophysiological changes in atrial natriuretic factor","European Journal of Clinical Pharmacology","","42","4","10.1007/BF00280135","P. FerrariS. ShawW. RiesenP. Weidmann","1992","http://link.springer.com/article/10.1007/BF00280135","Article"
"Unaltered insulin sensitivity during calcium channel blockade with amlodipine","European Journal of Clinical Pharmacology","","41","2","10.1007/BF00265901","P. FerrariD. GiachinoP. WeidmannS. ShawW. RiesenN. NeunerU. KellerG. Heynen","1991","http://link.springer.com/article/10.1007/BF00265901","Article"
"Sampling and analysis of airborne chlorinated methanes — Comparison of FID and ECD","Chromatographia","","28","11 - 12","10.1007/BF02260689","Y. MoreleC. LefevreP. FerrariJ. P. GuenierJ. Muller","1989","http://link.springer.com/article/10.1007/BF02260689","Article"
"MCNP Analytical Models of a Calibration Head Phantom for Bone-Seeker Nuclides In Vivo Measurements","Advanced Monte Carlo for Radiation Physics, Particle Transport Simulation and Applications","","","","10.1007/978-3-642-18211-2_78","G. GualdriniP. FerrariP. BattistiP. De FeliceL. Pierotti","2001","http://link.springer.com/chapter/10.1007/978-3-642-18211-2_78","Chapter"
"Acute post-streptococcal polymyalgia: Two new cases with a review of the literature","European Journal of Pediatrics","","154","6","10.1007/BF02029359","A. VenutaP. FerrariA. BeverelliF. BettelliL. Laudizi","1995","http://link.springer.com/article/10.1007/BF02029359","Article"
"Small deviations from local equilibrium for a process which exhibits hydrodynamical behavior. II","Journal of Statistical Physics","","29","1","10.1007/BF01008249","A. De MasiP. FerrariN. IaniroE. Presutti","1982","http://link.springer.com/article/10.1007/BF01008249","Article"
"Reproducibility of insulin sensitivity measured by the minimal model method","Diabetologia","","34","7","10.1007/BF00403291","P. FerrariY. AllemanS. ShawW. RiesenP. Weidmann","1991","http://link.springer.com/article/10.1007/BF00403291","Article"
"Microscopic selection principle for a diffusion-reaction equation","Journal of Statistical Physics","","45","5 - 6","10.1007/BF01020581","M. BramsonP. CalderoniA. De MasiP. FerrariJ. LebowitzR. H. Schonmann","1986","http://link.springer.com/article/10.1007/BF01020581","Article"
"Serotonin transporter promoter variants in autism: functional effects and relationship to platelet hyperserotonemia","Molecular Psychiatry","","7","8","10.1038/sj.mp.4001099","G M AndersonL GutknechtD J CohenS Brailly-TabardJ H M CohenP FerrariP L RoubertouxS Tordjman","2002","http://link.springer.com/article/10.1038/sj.mp.4001099","Article"
