Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Novel oxalate-bridged trinuclear FeIII-MII-FeIII (M = Cu and VO) complexes: synthesis and magnetism","Transition Metal Chemistry","","23","3","10.1023/A:1015777304222","Guang-Ming YangDai-Zheng LiaoZong-Hui JiangShi-Ping YanGeng-Lin Wang","1998","http://link.springer.com/article/10.1023/A%3A1015777304222","Article"
"Synthesis, crystal structures and spectroscopic properties of two novel oxamido-bridged trinuclear complexes [Cu2M] (M = Cu, Zn)","Transition Metal Chemistry","","31","7","10.1007/s11243-006-0069-2","Yan-Hong ZhangQing-Lun WangGuang-Ming Yang","2006","http://link.springer.com/article/10.1007/s11243-006-0069-2","Article"
"Crystal and molecular structure of a nickel(II) complex with a macrocyclic [14]N4 ligand","Journal of Chemical Crystallography","","33","1","10.1023/A:1021339530884","Xiao-Zeng LiGuang-Ming YangDai-Zheng LiaoZong-Hui JiangShi-Ping Yan","2003","http://link.springer.com/article/10.1023/A%3A1021339530884","Article"
"Synthesis, crystal structure and magnetic properties of [(LCu)(MeOH)Cu(phen)-(MeOH)]ClO4·NO3 (H2L = 2,3-dioxo-5,6:15,16-dibenzo-1,4,8,13-tetraazacyclo-pentadeca-7,13-diene)","Transition Metal Chemistry","","28","6","10.1023/A:1025437517541","Shi-bin WangGuang-ming YangLi-hua YuQing-lun WangDai-zheng Liao","2003","http://link.springer.com/article/10.1023/A%3A1025437517541","Article"
"A dinuclear cyano-bridged complex based on hexacyanoferrate(III) and samarium(III) nitrate: synthesis and crystal structure","Journal of Chemical Crystallography","","28","4","10.1023/A:1021857420915","Hui-Zhong KouGuang-Ming YangDai-Zheng LiaoPeng ChengZong-Hui JiangShi-Ping YanXiao-Ying HuangGeng-Lin Wang","1998","http://link.springer.com/article/10.1023/A%3A1021857420915","Article"
"The First New Hydrogen-Bonded Heterohexanuclear Complex [(salen)Cu]4[(salen)Fe(H2O)2]2(ClO4)2: Molecular and Crystal Structure and Magnetic Properties","Journal of Cluster Science","","9","4","10.1023/A:1021990516837","Guang-Ming YangPeng ChengDai-Zheng LiaoZong-Hui JiangShi-Ping YanGeng-Lin WangXin-Kan YaoHong-Gen Wang","1998","http://link.springer.com/article/10.1023/A%3A1021990516837","Article"
"A Binuclear Copper(II) Complex with Two Symmetric End-on Azido Bridges. Synthesis, Spectroscopy, Crystal Structure and Magnetism","Transition Metal Chemistry","","31","4","10.1007/s11243-006-0005-5","Qing-Lun WangXue-Qiao JiaDai-Zheng LiaoShi-Ping YanPeng ChengGuang-Ming YangHong-Xia RenZong-Hui Jiang","2006","http://link.springer.com/article/10.1007/s11243-006-0005-5","Article"
"Magnetic properties of new copper(II) and [copper(II)]3-manganese(II) complexes of [14]N4 macrocyclic oxamides","Transition Metal Chemistry","","24","2","10.1023/A:1006933707700","En-Qing GaoGuang-Ming YangDai-Zheng LiaoZong-Hui JiangShi-Ping YanGeng-Lin WangHui-Zhong Kou","1999","http://link.springer.com/article/10.1023/A%3A1006933707700","Article"
"Research on Embedding Compressed Watermarking Based on Chaotic and Wavelet Algorithm","Advances in Computer Science, Environment, Ecoinformatics, and Education","","","","10.1007/978-3-642-23357-9_42","Guang-ming YangXiao YangZhen-hua TanJian Xu","2011","http://link.springer.com/chapter/10.1007/978-3-642-23357-9_42","Chapter"
"Two new oxamido-bridged trinuclear complexes [Cu2M] (M = Mn(II), Co(II)): synthesis, structures, and magnetic properties","Structural Chemistry","","19","3","10.1007/s11224-008-9303-1","Yan-Hong ZhangXue-Qiao JiaGui-Ru DengQing-Lun WangGuang-Ming YangDai-Zheng Liao","2008","http://link.springer.com/article/10.1007/s11224-008-9303-1","Article"
"Synthesis, structure and properties of two bimetallic compounds [Co(bpy)2 (NiL)] (ClO4)2 and {[Co(phen)3](NiL)}(ClO4)2 containing a macrocyclic oxamide ligand","Transition Metal Chemistry","","29","7","10.1007/s11243-004-0839-7","Yuan-Fang WangRong-Fang LiQing-Lun WangLi-Hua YuGuang-ming YangDai-Zheng Liao","2004","http://link.springer.com/article/10.1007/s11243-004-0839-7","Article"
"Two oxamido-bridged binuclear Cu–M complexes (M = CoII, CuII): synthesis, crystal structures and magnetic studies","Transition Metal Chemistry","","34","7","10.1007/s11243-009-9267-z","Fan YangYan-Hong ZhangQing-Lun WangGuang-Ming Yang","2009","http://link.springer.com/article/10.1007/s11243-009-9267-z","Article"
"Surgical Resection Versus Conformal Radiotherapy Combined With TACE for Resectable Hepatocellular Carcinoma With Portal Vein Tumor Thrombus: A Comparative Study","World Journal of Surgery","","37","6","10.1007/s00268-013-1969-x","Qing-he TangAi-jun LiGuang-ming YangEric C.H. LaiWei-ping ZhouZhi-hao JiangWan Yee LauMeng-chao Wu","2013","http://link.springer.com/article/10.1007/s00268-013-1969-x","Article"
