Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Lactobacillus fermentum alone, and in combination with zinc(II) propionate on Salmonella enterica serovar Düsseldorf in Japanese quails","Biologia","","61","6","10.2478/s11756-006-0160-3","Dagmar MudroňováRadomíra NemcováAndrea LaukováJana KoščováViola StrompfováKatarína GyöryováErika SzunyogováGabriel Lazar","2006","http://link.springer.com/article/10.2478/s11756-006-0160-3","Article"
"Exopolysaccharides from Limosilactobacillus reuteri: their influence on in vitro activation of porcine monocyte-derived dendritic cells - brief report","Veterinary Research Communications","","","","10.1007/s11259-024-10445-6","Zuzana KiššováPetra SchusterováDagmar MudroňováJaroslav NovotnýĽudmila Tkáčiková","2024","http://link.springer.com/article/10.1007/s11259-024-10445-6","Article"
"The
physicochemical and biological properties of zinc(II) complexes","Journal of Thermal Analysis and Calorimetry","","88","2","10.1007/s10973-006-8115-z","Erika SzunyogováDagmar MudroňováKatarína GyöryováRadomíra NemcováJana KovářováLenka Piknová-Findoráková","2007","http://link.springer.com/article/10.1007/s10973-006-8115-z","Article"
"Enterocin M and its Beneficial Effects in Horses—a Pilot Experiment","Probiotics and Antimicrobial Proteins","","10","3","10.1007/s12602-018-9390-2","Andrea LaukováEva StykováIvana KubašováSoňa GancarčíkováIveta PlacháDagmar MudroňováAnna KandričákováRenata MiltkoGrzegorz BelzeckiIgor ValockýViola Strompfová","2018","http://link.springer.com/article/10.1007/s12602-018-9390-2","Article"
"Effect of Application of Probiotic Pollen Suspension on Immune Response and Gut Microbiota of Honey Bees (Apis mellifera)","Probiotics and Antimicrobial Proteins","","12","3","10.1007/s12602-019-09626-6","Ivana Cingeľová MaruščákováPetra SchusterováBohumil BielikJuraj ToporčákKatarína BílikováDagmar Mudroňová","2020","http://link.springer.com/article/10.1007/s12602-019-09626-6","Article"
"Experimental addition of Eleutherococcus senticosus and probiotic to the canine diet","Central European Journal of Biology","","7","3","10.2478/s11535-012-0037-0","Viola StrompfováIveta PlacháKlaudia ČobanováSoňa GancarčíkováDagmar MudroňováAndrea Lauková","2012","http://link.springer.com/article/10.2478/s11535-012-0037-0","Article"
"Thermoanalytical investigation and biological properties of zinc(II) 4-chloro- and 5-chlorosalicylates with N-donor ligands","Journal of Thermal Analysis and Calorimetry","","110","1","10.1007/s10973-011-2173-6","Zuzana BujdošováKatarína GyőryováDagmar MudroňováDaniela HudecováJana Kovářová","2012","http://link.springer.com/article/10.1007/s10973-011-2173-6","Article"
"The improvement of probiotics efficacy by synergistically acting components of natural origin: a review","Biologia","","61","6","10.2478/s11756-006-0149-y","Alojz BombaZuzana JonecováJana KoščováRadomíra NemcováSoňa GancarčíkováDagmar MudroňováL’ubomíra ScirankováViktor BulecaGabriel LazarJán PošivákRudolf Kaštel’Mária Mareková","2006","http://link.springer.com/article/10.2478/s11756-006-0149-y","Article"
"Immunomodulatory effect of probiotic exopolysaccharides in a porcine in vitro co-culture model mimicking the intestinal environment on ETEC infection","Veterinary Research Communications","","48","2","10.1007/s11259-023-10237-4","Zuzana KiššováDagmar MudroňováRóbert LinkĽudmila Tkáčiková","2024","http://link.springer.com/article/10.1007/s11259-023-10237-4","Article"
"Influence of standard culture conditions and effect of oleoresin from the microalga Haematococcus pluvialis on splenic cells from healthy Balb/c mice — a pilot study","In Vitro Cellular & Developmental Biology - Animal","","59","10","10.1007/s11626-023-00822-x","Zuzana JurčackováDenisa CiglanováDagmar MudroňováDaniela Bárcenas-PérezJosé CheelGabriela Hrčková","2023","http://link.springer.com/article/10.1007/s11626-023-00822-x","Article"
