Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Pre-procedure oral administration of pronase improves efficacy of lugol chromoendoscopy in esophageal squamous cell carcinoma screening: a prospective, double-blinded, randomized, controlled trial","Surgical Endoscopy","","37","6","10.1007/s00464-023-09966-z","Xin ZhaoMeng GuoShaohua ZhuLinhui ZhangTao DongHui LuoWeihua YuJiangyi ZhuXiaotong FanYing HanZhiguo Liu","2023","http://link.springer.com/article/10.1007/s00464-023-09966-z","Article"
"Nerve-Guided Laparoscopic Total Mesorectal Excision for Distal Rectal Cancer","Annals of Surgical Oncology","","22","2","10.1245/s10434-014-4161-0","Haiyang Zhou MDCanping Ruan MDYanping Sun MDJian Zhang MDZhiguo Wang MDZhiqian Hu MD","2015","http://link.springer.com/article/10.1245/s10434-014-4161-0","Article"
"Retrosigmoid approach assisted by high-resolution computed tomography: a cost-effective technique to identify the transverse and sigmoid sinus transition","Chinese Neurosurgical Journal","","6","1","10.1186/s41016-020-00192-3","Runfeng WangZhiguo ZhangZhihong LiYan Qu","2020","http://link.springer.com/article/10.1186/s41016-020-00192-3","Article"
"Endoscopic resection with adjuvant treatment versus esophagectomy for early-stage esophageal cancer","Surgical Endoscopy","","36","3","10.1007/s00464-021-08466-2","Binhao HuangMaria Christine XuArjun PennathurZhigang LiZhiguo LiuQi WuJing WangKongjia LuoJianying BaiZhi WeiJiaqing XiangWentao FangJie Zhang","2022","http://link.springer.com/article/10.1007/s00464-021-08466-2","Article"
"Laparoscopic-Assisted Modified Intersphincter Resection for Ultralow Rectal Cancer","Annals of Surgical Oncology","","25","4","10.1245/s10434-017-6280-x","Haiyang Zhou MDCanping Ruan MDZhiguo Wang MDZhiqian Hu MD","2018","http://link.springer.com/article/10.1245/s10434-017-6280-x","Article"
"Risk of secondary rectal cancer and colon cancer after radiotherapy for prostate cancer: a meta-analysis","International Journal of Colorectal Disease","","33","9","10.1007/s00384-018-3114-7","Zhiguo ZhuShankun ZhaoYangzhou LiuJiamin WangLianmin LuoErmao LiChaofeng ZhangJintai LuoZhigang Zhao","2018","http://link.springer.com/article/10.1007/s00384-018-3114-7","Article"
"General Versus Neuraxial Anesthesia for Appendectomy: A Multicenter International Study","World Journal of Surgery","","45","11","10.1007/s00268-021-05978-9","Mohamad El MohebKelsey HanKerry BreenMajed El HechiZhenyi JiaAva MokhtariNapaporn KongkaewpaisanManasnun KongwibulwutGabriel RodriguezCamilo OrtegaHuanlong QinJun YangRenyuan GaoZhiguo WangZhiguang GaoSupparerk Prichayudh","2021","http://link.springer.com/article/10.1007/s00268-021-05978-9","Article"
"Proximal gastrectomy with gastric tube reconstruction or jejunal interposition reconstruction in upper-third gastric cancer: which offers better short-term surgical outcomes?","BMC Surgery","","21","1","10.1186/s12893-021-01239-7","Zhiguo LiYan MaGuiting LiuMing FangYingwei Xue","2021","http://link.springer.com/article/10.1186/s12893-021-01239-7","Article"
"3D-FVS: construction and application of three-dimensional fundus vascular structure model based on single image features","Eye","","37","12","10.1038/s41433-022-02364-0","Zhaomin YaoRenli LuoChencong XingFei LiGancheng ZhuZhiguo WangGuoxu Zhang","2023","http://link.springer.com/article/10.1038/s41433-022-02364-0","Article"
"The diagnostic performance of V′ and U′ variables as an objective index of pink-color sign for diagnosing esophageal cancerous lesions","Surgical Endoscopy","","38","1","10.1007/s00464-023-10496-x","Kai LiuJiawei BaiLi GaoXin ZhaoXin DongHui ChenJiaqiang DongMin NiuYing HanZhiguo Liu","2024","http://link.springer.com/article/10.1007/s00464-023-10496-x","Article"
"A novel minimally invasive percutaneous treatment for Essex-Lopresti joint depression-type DIACFs by ligamentotaxis","BMC Surgery","","22","1","10.1186/s12893-022-01868-6","Zhiguo ChenChongyin FanJinsong ZhangChen ZhaoXin DuWei HuangWeidong NiGang Luo","2022","http://link.springer.com/article/10.1186/s12893-022-01868-6","Article"
"Assessment and clinical utility of metagenomic next-generation sequencing for suspected lower respiratory tract infections","European Journal of Medical Research","","29","1","10.1186/s40001-024-01806-7","Huan ChenQiong HuangWeiwei WuZhiguo WangWei WangYigen LiuFangfang RuanChengzhen HeJing LiJia LiuGuocheng Wu","2024","http://link.springer.com/article/10.1186/s40001-024-01806-7","Article"
"The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study","Perioperative Medicine","","12","1","10.1186/s13741-023-00307-1","Katherine F. ChavesJoseph R. PanzaMutiya A. OlorunfemiChristine M. HelouAnnie N. AppleZhiguo ZhaoLaura L. SorabellaSusan D. DumasRony A. AdamLauren S. Prescott","2023","http://link.springer.com/article/10.1186/s13741-023-00307-1","Article"
"Pre-procedure oral administration of pronase improves efficacy of lugol chromoendoscopy in esophageal squamous cell carcinoma screening: a prospective, double-blinded, randomized, controlled trial","Surgical Endoscopy","","37","6","10.1007/s00464-023-09902-1","Xin ZhaoMeng GuoShaohua ZhuLinhui ZhangTao DongHui LuoWeihua YuJiangyi ZhuXiaotong FanYing HanZhiguo Liu","2023","http://link.springer.com/article/10.1007/s00464-023-09902-1","Article"
"The application of intraoperative ankle dislocation approach in the treatment of the unstable trimalleolar fractures involving posterior ankle comminuted fracture: a retrospective cohort study","BMC Surgery","","18","1","10.1186/s12893-018-0356-9","Wenzhao XingPeng XieLinjie WangChangcheng LiuJian CuiZhiguo ZhangLiang Sun","2018","http://link.springer.com/article/10.1186/s12893-018-0356-9","Article"
"Some cool considerations of external lumbar drainage during its widespread application in neurosurgical practice: a long way to go","Chinese Neurosurgical Journal","","2","1","10.1186/s41016-016-0033-8","Guichen LiYang ZhangJinchuan ZhaoZhiguo HanXiaobo ZhuKun Hou","2016","http://link.springer.com/article/10.1186/s41016-016-0033-8","Article"
"Computer-aided diagnosis in predicting the invasion depth of early colorectal cancer: a systematic review and meta-analysis of diagnostic test accuracy","Surgical Endoscopy","","37","9","10.1007/s00464-023-10223-6","Jiawei BaiKai LiuLi GaoXin ZhaoShaohua ZhuYing HanZhiguo Liu","2023","http://link.springer.com/article/10.1007/s00464-023-10223-6","Article"
"Influencing factors and predictive model of live birth involving low-grade blastocyst frozen–thawed transfer: a retrospective study","European Journal of Medical Research","","28","1","10.1186/s40001-023-01045-2","Yuan FangYe HeWanlu WangZhiguo ZhangPing ZhouYunxia CaoXiaojin HeYuping XuZhaolian Wei","2023","http://link.springer.com/article/10.1186/s40001-023-01045-2","Article"
"Single-center experience of transitioning from video-assisted laparoscopic to robotic Heller myotomy with Dor fundoplication for esophageal motility disorders","BMC Surgery","","23","1","10.1186/s12893-023-02202-4","Xun JiangChunlin YeLei JiangGuangxia WeiShaohua DaiYong XiZhiguo ChenBentong YuJian Tang","2023","http://link.springer.com/article/10.1186/s12893-023-02202-4","Article"
"Perioperative risk factors for recovery room delirium after elective non-cardiovascular surgery under general anaesthesia","Perioperative Medicine","","10","1","10.1186/s13741-020-00174-0","Jiayi WuShaojie GaoShuang ZhangYao YuShangkun LiuZhiguo ZhangWei Mei","2021","http://link.springer.com/article/10.1186/s13741-020-00174-0","Article"
"Factors Predictive of the Status of Sentinel Lymph Nodes in Melanoma Patients from a Large Multicenter Database","Annals of Surgical Oncology","","18","13","10.1245/s10434-011-1826-9","Richard L. White Jr. MDGregory D. Ayers MSVirginia H. Stell BAShouluan Ding PhDJeffrey E. Gershenwald MDJonathan C. Salo MDBarbara A. Pockaj MDRichard Essner MDMark Faries MDKim James Charney MDEli Avisar MDAxel Hauschild MDFriederike Egberts MDBruce J. Averbook MDCarlos A. Garberoglio MDJohn T. Vetto MD","2011","http://link.springer.com/article/10.1245/s10434-011-1826-9","Article"
"Entecavir combining Chinese herbal medicine for HBeAg-positive chronic hepatitis B patients: a randomized, controlled trial","Hepatology International","","14","6","10.1007/s12072-020-10097-z","Xiaoke LiDaqiao ZhouXiaoling ChiQin LiLi WangBingjiu LuDewen MaoQikai WuXianbo WangMingxiang ZhangJingdong XueYong LiWei LuJianchun GuoFeng JiangXinwei Zhang","2020","http://link.springer.com/article/10.1007/s12072-020-10097-z","Article"
