Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supervised and Constrained Nonnegative Matrix Factorization with Sparseness for Image Representation","Wireless Personal Communications","","102","4","10.1007/s11277-018-5325-1","Xibiao CaiFuming Sun","2018","http://link.springer.com/article/10.1007/s11277-018-5325-1","Article"
"Style transfer network for complex multi-stroke text","Multimedia Systems","","29","3","10.1007/s00530-023-01047-4","Fangmei ChenYuying WangSheng XuFasheng WangFuming SunXu Jia","2023","http://link.springer.com/article/10.1007/s00530-023-01047-4","Article"
"Active learning SVM with regularization path for image classification","Multimedia Tools and Applications","","75","3","10.1007/s11042-014-2141-9","Fuming SunYan XuJun Zhou","2016","http://link.springer.com/article/10.1007/s11042-014-2141-9","Article"
"High-Level Video Semantic Concept Detection Based on Multi-level Feature Representations","Advances in Multimedia Information Processing – PCM 2013","","","","10.1007/978-3-319-03731-8_61","Lijuan LiuHaojie LiFuming SunYaomin YinChenxin Liu","2013","http://link.springer.com/chapter/10.1007/978-3-319-03731-8_61","Chapter"
"A Blind Broadband Beamforming Method for Speech Enhancement","Advances in Neural Network Research and Applications","","","","10.1007/978-3-642-12990-2_44","Dongxia WangFuliang YinFuming Sun","2010","http://link.springer.com/chapter/10.1007/978-3-642-12990-2_44","Chapter"
"Social video annotation by combining features with a tri-adaptation approach","Multimedia Systems","","22","4","10.1007/s00530-014-0405-x","Fuming SunMeixiang XuHaojie LiShijie Hao","2016","http://link.springer.com/article/10.1007/s00530-014-0405-x","Article"
"Two-Layer IMM Tracker with Variable Structure for Curvilinear Maneuvering Targets","Wireless Personal Communications","","103","1","10.1007/s11277-018-5473-3","Xibiao CaiFuming Sun","2018","http://link.springer.com/article/10.1007/s11277-018-5473-3","Article"
"Towards Stereo Matching Algorithm Based on Multi-matching Primitive Fusion","Advances in Multimedia Information Processing – PCM 2018","","","","10.1007/978-3-030-00767-6_36","Renpeng DuFuming SunHaojie Li","2018","http://link.springer.com/chapter/10.1007/978-3-030-00767-6_36","Chapter"
"Parameter Selection for Denoising Algorithms Using NR-IQA with CNN","MultiMedia Modeling","","","","10.1007/978-3-319-73603-7_31","Jianjun LiLanlan XuHaojie LiChin-chen ChangFuming Sun","2018","http://link.springer.com/chapter/10.1007/978-3-319-73603-7_31","Chapter"
"Compact and Robust Image Fingerprints Based on CCA of Local Features","Advances in Multimedia Information Processing – PCM 2013","","","","10.1007/978-3-319-03731-8_80","Yang JingFuming Sun","2013","http://link.springer.com/chapter/10.1007/978-3-319-03731-8_80","Chapter"
