Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detailed spectroscopy of superdeformed actinide nuclei","Acta Physica Hungarica A) Heavy Ion Physics","","18","2 - 4","10.1556/APH.18.2003.2-4.33","P. G. ThirolfD. GassmannD. HabsM. HunyadiA. KrasznahorkayE. MergelH. HübelD. PansegrauD. SchwalmM. J. ChromikM. CsatlósJ. DomscheitY. EisermannT. FaestermannG. GrawA. Görgen","2003","http://link.springer.com/article/10.1556/APH.18.2003.2-4.33","Article"
"Generalized polarizabilities of the nucleon studied in the linear sigma model","Zeitschrift für Physik A Hadrons and nuclei","","356","3","10.1007/s002180050188","A. MetzD. Drechsel","1996","http://link.springer.com/article/10.1007/s002180050188","Article"
"Dispersion Theoretical Analysis of the Nucleon Spin Polarizabilities","N* Physics and Nonperturbative Quantum Chromodynamics","","","","10.1007/978-3-7091-6800-4_51","B. PasquiniD. DrechselG. KreinA. Metz","1999","http://link.springer.com/chapter/10.1007/978-3-7091-6800-4_51","Chapter"
"Twist-3 single-spin asymmetries in semi-inclusive deep-inelastic scattering","The European Physical Journal A - Hadrons and Nuclei","","22","3","10.1140/epja/i2004-10050-8","A. MetzM. Schlegel","2004","http://link.springer.com/article/10.1140/epja/i2004-10050-8","Article"
"Observation of a cubic defect in nickel by means of β-NMR on oriented114In nuclei","Hyperfine Interactions","","60","1 - 4","10.1007/BF02399862","A. MetzL. Niesen","1990","http://link.springer.com/article/10.1007/BF02399862","Article"
"Generalized polarizabilities of the nucleon studied in the linear sigma model","Zeitschrift für Physik A Hadrons and Nuclei","","356","1","10.1007/BF02769238","A. MetzD. Drechsel","1996","http://link.springer.com/article/10.1007/BF02769238","Article"
"Overview of Recent Model Calculations of Single Spin Asymmetries","Few-Body Systems","","36","1 - 4","10.1007/s00601-004-0100-0","A. Metz","2005","http://link.springer.com/article/10.1007/s00601-004-0100-0","Article"
"Supersymmetry in the spectra of complex atomic nuclei","Czechoslovak Journal of Physics","","52","3","10.1007/s10582-002-0146-5","G. GrawA. MetzR. HertenbergerY. EisermannH. -F. WirthJ. JolieN. WarrJ. GrögerC. Günther","2002","http://link.springer.com/article/10.1007/s10582-002-0146-5","Article"
"Hyperfine induced magnetic order in Pr: Neutron diffraction at mK temperatures","Czechoslovak Journal of Physics","","46","4","10.1007/BF02571093","B. Schröder-SmeibidlA. MetzM. MannsM. SteinerK. A. McEwen","1996","http://link.springer.com/article/10.1007/BF02571093","Article"
"Hyperdeformation and clusterization in the actinide region","Acta Physica Hungarica","","13","1 - 3","10.1556/APH.13.2001.1-3.12","A. KrasznahorkayD. HabsM. HunyadiD. GassmannM. CsatlósY. EisermannT. FaestermannG. GrawJ. GulyásR. HertenbergerH. J. MaierZ. MátéA. MetzJ. OttP. G. ThirolfS. Y. van der Werf","2001","http://link.springer.com/article/10.1556/APH.13.2001.1-3.12","Article"
"Semi-exclusive production of photons at HERA","The European Physical Journal C - Particles and Fields","","17","1","10.1007/s100520000467","P. HoyerM. MaulA. Metz","2000","http://link.springer.com/article/10.1007/s100520000467","Article"
"Towards complete spectroscopy of 193Os","Czechoslovak Journal of Physics","","52","3","10.1007/s10582-002-0156-3","Y. EisermannG. GrawA. MetzR. HertenbergerH. -F. Wirth","2002","http://link.springer.com/article/10.1007/s10582-002-0156-3","Article"
"Generalized polarizabilities of the nucleon studied in the linear sigma model (II)","Zeitschrift für Physik A Hadrons and Nuclei","","359","2","10.1007/s002180050384","A. MetzD. Drechsel","1997","http://link.springer.com/article/10.1007/s002180050384","Article"
"Defect Trapping in Iron Studied by NMR/ON","Nuclear Physics Applications on Materials Science","","","","10.1007/978-94-009-2800-8_36","A. Metz","1988","http://link.springer.com/chapter/10.1007/978-94-009-2800-8_36","Chapter"
"Dispersion relation formalism for virtual Compton scattering off the proton","The European Physical Journal A - Hadrons and Nuclei","","11","2","10.1007/s100500170084","B. PasquiniM. GorchteinD. DrechselA. MetzM. Vanderhaeghen","2001","http://link.springer.com/article/10.1007/s100500170084","Article"
"Experiments on the Magnetism of Sc Implanted into Metals","Hyperfine Interactions","","133","1 - 4","10.1023/A:1012210002195","T. FunkW. D. BrewerJ. KapoorA. MetzD. Riegel","2001","http://link.springer.com/article/10.1023/A%3A1012210002195","Article"
"Detailed spectroscopy in the superdeformed second minimum of 240Pu","Acta Physica Hungarica","","13","1 - 3","10.1556/APH.13.2001.1-3.11","P. G. ThirolfD. GassmannD. HabsM. J. ChromikY. EisermannG. GrawR. HertenbergerH. J. MaierA. MetzP. ReiterT. FaestermannA. KrasznahorkayM. HunyadiM. CsatlósJ. GulyásZ. Máté","2001","http://link.springer.com/article/10.1556/APH.13.2001.1-3.11","Article"
"Working group on hadron polarizabilities and form factors","Chiral Dynamics: Theory and Experiment","","","","10.1007/BFb0104911","D. DrechselJ. BeckerA. Z. DubničkováS. DubničkaL. Fil’kovH.-W. HammerT. HannahT. HemmertG. HöhlerD. HornidgeF. KleinE. LuppiA. L’vovU.-G. MeißnerA. MetzR. Miskimen","1998","http://link.springer.com/chapter/10.1007/BFb0104911","Chapter"
"Transverse-momentum-dependent parton distribution/fragmentation functions at an electron-ion collider","The European Physical Journal A","","47","3","10.1140/epja/i2011-11035-2","M. AnselminoH. AvakianD. BoerF. BradamanteM. BurkardtJ. P. ChenE. CisbaniM. ContalbrigoD. CrabbD. DuttaL. GambergH. GaoD. HaschJ. HuangM. HuangZ. Kang","2011","http://link.springer.com/article/10.1140/epja/i2011-11035-2","Article"
"Soft and hard Pomeron in the structure function of the proton at low x and low 
                $Q^2$","The European Physical Journal C - Particles and Fields","","9","4","10.1007/s100530050508","U. D'AlesioA. MetzH.J. Pirner","1999","http://link.springer.com/article/10.1007/s100530050508","Article"
"Electron-Ion Collider: The next QCD frontier","The European Physical Journal A","","52","9","10.1140/epja/i2016-16268-9","A. AccardiJ. L. AlbaceteM. AnselminoN. ArmestoE. C. AschenauerA. BacchettaD. BoerW. K. BrooksT. BurtonN. -B. ChangW. -T. DengA. DeshpandeM. DiehlA. DumitruR. DupréR. Ent","2016","http://link.springer.com/article/10.1140/epja/i2016-16268-9","Article"
"An experimental program with high duty-cycle polarized and unpolarized positron beams at Jefferson Lab","The European Physical Journal A","","57","8","10.1140/epja/s10050-021-00564-y","A. AccardiA. AfanasevI. AlbayrakS. F. AliM. AmaryanJ. R. M. AnnandJ. ArringtonA. AsaturyanH. AtacH. AvakianT. AverettC. Ayerbe GayosoX. BaiL. BarionM. BattaglieriV. Bellini","2021","http://link.springer.com/article/10.1140/epja/s10050-021-00564-y","Article"
