Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perioperative changes of the slope in the preload recruitable stroke work relationship by a single-beat technique after mitral valve surgery in functional mitral regurgitation with non-ischemic dilated cardiomyopathy","General Thoracic and Cardiovascular Surgery","","68","1","10.1007/s11748-019-01164-w","Takahiro IshigakiYasushige ShinguNobuyasu KatohSatoru WakasaHiroki KatohTomonori OokaSuguru KubotaYoshiro Matsui","2020","http://link.springer.com/article/10.1007/s11748-019-01164-w","Article"
"Risk factors for residual mitral regurgitation after aortic valve replacement in patients with severe aortic valve stenosis and moderate mitral regurgitation","General Thoracic and Cardiovascular Surgery","","67","10","10.1007/s11748-019-01110-w","Yasushige ShinguHiroyuki IwanoTatsuya MurakamiNobuyasu KatohTomonori OokaHiroki KatohSuguru KubotaYoshiro Matsui","2019","http://link.springer.com/article/10.1007/s11748-019-01110-w","Article"
"Re-do mitral valve replacement for a bioprosthetic valve with central transvalvular leakage in a patient with ischemic cardiomyopathy: a case report","Journal of Artificial Organs","","22","2","10.1007/s10047-018-1086-6","Tatsuya SekiYasushige ShinguSatoru WakasaHiroki KatohTomonori OokaTsuyoshi TachibanaSuguru KubotaYoshiro Matsui","2019","http://link.springer.com/article/10.1007/s10047-018-1086-6","Article"
"Mechanical properties of a new thermally deformable mitral valve annuloplasty ring and its effects on the mitral valve","Journal of Artificial Organs","","22","2","10.1007/s10047-018-1084-8","Tatsuya SekiKatsuyoshi JimuroYasushige ShinguSatoru WakasaHiroki KatohTomonori OokaTsuyoshi TachibanaSuguru KubotaToshiro OhashiYoshiro Matsui","2019","http://link.springer.com/article/10.1007/s10047-018-1084-8","Article"
"Clinical results and medical costs of thoracic endovascular aortic repair in patients over 80 years of age","Journal of Artificial Organs","","22","1","10.1007/s10047-018-1073-y","Takashi YamauchiSuguru KubotaKosei HasegawaHideki Ueda","2019","http://link.springer.com/article/10.1007/s10047-018-1073-y","Article"
"Japanese perspective in surgery for thoracoabdominal aortic aneurysms","General Thoracic and Cardiovascular Surgery","","67","1","10.1007/s11748-017-0838-1","Norihiko ShiiyaNaoki WashiyamaKazumasa TsudaKen YamanakaDaisuke TakahashiKatsushi YamashitaKayoko NatsumeYuki TakeuchiSuguru KubotaYoshiro Matsui","2019","http://link.springer.com/article/10.1007/s11748-017-0838-1","Article"
"Anticoagulation management during cardiopulmonary bypass in patients with antiphospholipid syndrome","Journal of Artificial Organs","","21","3","10.1007/s10047-018-1032-7","Tatsuya SekiYasushige ShinguHiroshi SugikiSatoru WakasaHiroki KatohTomonori OokaTsuyoshi TachibanaSuguru KubotaYoshiro Matsui","2018","http://link.springer.com/article/10.1007/s10047-018-1032-7","Article"
"Therapeutic strategy for treating aortoesophageal fistulas","General Thoracic and Cardiovascular Surgery","","62","10","10.1007/s11748-014-0452-4","Hidetoshi AkashiShunsuke KawamotoYoshikatsu SaikiTomohiko SakamotoYoshiki SawaTakuro TsukubeSuguru KubotaYoshiro MatsuiNorihisa KarubeKiyotaka ImotoKatsuhiro YamanakaShunichi KondoSatoru TobinagaHiroyuki TanakaYutaka OkitaHiromasa Fujita","2014","http://link.springer.com/article/10.1007/s11748-014-0452-4","Article"
"Histological assessment of transmurality after repeated radiofrequency ablation of the left atrial wall","General Thoracic and Cardiovascular Surgery","","62","7","10.1007/s11748-013-0363-9","Satoru WakasaSuguru KubotaYasushige ShinguHiroki KatoTomonori OokaTsuyoshi TachibanaYoshiro Matsui","2014","http://link.springer.com/article/10.1007/s11748-013-0363-9","Article"
"The extent of papillary muscle approximation affects mortality and durability of mitral valve repair for ischemic mitral regurgitation","Journal of Cardiothoracic Surgery","","9","1","10.1186/1749-8090-9-98","Satoru WakasaSuguru KubotaYasushige ShinguTomonori OokaTsuyoshi TachibanaYoshiro Matsui","2014","http://link.springer.com/article/10.1186/1749-8090-9-98","Article"
"Surgical strategy for aortoesophageal fistula in the endovascular era","General Thoracic and Cardiovascular Surgery","","61","10","10.1007/s11748-013-0280-y","Suguru KubotaNorihiko ShiiyaYasushige ShinguSatoru WakasaTomonori OokaTsuyoshi TachibanaHidetoshi YamauchiYoshimitu IshibashiJun-ichi ObaYoshiro Matsui","2013","http://link.springer.com/article/10.1007/s11748-013-0280-y","Article"
"Comparison of two spike areas in bileaflet mechanical valve closing sound","Journal of Artificial Organs","","15","4","10.1007/s10047-012-0647-3","Hiroshi SugikiSuguru KubotaYoshiro MatsuiKenji Sugiki","2012","http://link.springer.com/article/10.1007/s10047-012-0647-3","Article"
"Cytokine balance in hepatosplanchnic system during thoracoabdominal aortic aneurysm repair","Journal of Artificial Organs","","14","3","10.1007/s10047-011-0577-5","Takashi KuniharaSuguru KubotaNorihiko ShiiyaKenji IizukaShigeyuki SasakiSatoru WakasaKenji MatsuzakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s10047-011-0577-5","Article"
"Successful excision of a saphenous vein graft aneurysm with different methods","General Thoracic and Cardiovascular Surgery","","59","6","10.1007/s11748-010-0704-x","Suguru KubotaSatoru WakasaTomonori OokaTsuyoshi TachibanaShigeyuki SasakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s11748-010-0704-x","Article"
"Can we change the operative criteria for the MAZE procedure combined with valve surgery in the era of radiofrequency devices?","General Thoracic and Cardiovascular Surgery","","59","6","10.1007/s11748-010-0770-0","Suguru KubotaHiroshi SugikiSatoru WakasaTomonori OokaTsuyoshi TachibanaShigeyuki SasakiYoshiro Matsui","2011","http://link.springer.com/article/10.1007/s11748-010-0770-0","Article"
"A case of Carpentier–Edwards pericardial bioprosthesis in mitral position explanted 22 years after implantation","Journal of Artificial Organs","","13","1","10.1007/s10047-010-0483-2","Suguru KubotaSatoru WakasaTomonori OokaTsuyoshi TachibanaNorihiko ShiiyaYoshiro Matsui","2010","http://link.springer.com/article/10.1007/s10047-010-0483-2","Article"
"Thymic carcinoma with tumor thrombus into the superior vena cava","The Japanese Journal of Thoracic and Cardiovascular Surgery","","49","5","10.1007/BF02913143","Yasuhiro KamikuboNorihiko ShiiyaSuguru KubotaKeishu Yasuda","2001","http://link.springer.com/article/10.1007/BF02913143","Article"
