Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"1,1,1,3,3,5,5,5-octanitropentane","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","32","12","10.1007/BF00954495","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1983","http://link.springer.com/article/10.1007/BF00954495","Article"
"Replacement of the chlorine atoms in dichloroformal by fluorine atoms","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","36","6","10.1007/BF00956709","L. T. EreraenkoG. V. OreshkoM. A. Fadeev","1987","http://link.springer.com/article/10.1007/BF00956709","Article"
"Reaction of 2-fluoro-2,2-dinitroethylsulfuric acid with carboxylic acid halides","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","24","6","10.1007/BF00922092","G. V. OreshkoL. T. EremenkoM. A. Fadeev","1975","http://link.springer.com/article/10.1007/BF00922092","Article"
"A new method for the substitution of sulfur by halogen atoms in the thionocarbonate group","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","11","10.1007/BF00953379","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1986","http://link.springer.com/article/10.1007/BF00953379","Article"
"O-bis(2,2,2-trinitroethyl)nitromethyl bis(2′,2′, 2′-trinitroethyl)-carboxime","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","10","10.1007/BF00954122","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1984","http://link.springer.com/article/10.1007/BF00954122","Article"
"Synthesis and crystal structure of 2-nitroxyethyl nicotinate and its complex with PdCl2","Russian Chemical Bulletin","","47","3","10.1007/BF02495664","B. S. FedorovN. I. GolovinaM. A. FadeevA. B. EremeevV. V. ArakcheevaG. V. StrukovV. V. KedrovG. V. ShilovR. F. TrofimovaL. O. Atovmyan","1998","http://link.springer.com/article/10.1007/BF02495664","Article"
"Synthesis and fluorination of nitro-substituted thionocarbonates","Russian Chemical Bulletin","","42","2","10.1007/BF00697090","L. T. EremenkoG. V. OreshkoM. A. Fadeev","1993","http://link.springer.com/article/10.1007/BF00697090","Article"
"Magnetooptical Studies and Stimulated Emission in Narrow Gap HgTe/CdHgTe Structures in the Very Long Wavelength Infrared Range","Semiconductors","","52","4","10.1134/S1063782618040255","V. V. RumyantsevL. S. BovkunA. M. KadykovM. A. FadeevA. A. DubinovV. Ya. AleshkinN. N. MikhailovS. A. DvoretskyB. PiotM. OrlitaM. PotemskiF. TeppeS. V. MorozovV. I. Gavrilenko","2018","http://link.springer.com/article/10.1134/S1063782618040255","Article"
"Effect of the nucleophile on the direction of denitration of compounds with two fluorodinitromethyl groups","Russian Chemical Bulletin","","45","6","10.1007/BF01434249","B. S. FedorovM. A. FadeevV. V. ArakcheevaL. S. BarinovaG. V. LagodzinskayaM. V. Loginova","1996","http://link.springer.com/article/10.1007/BF01434249","Article"
"Calculation of Multiply Charged States of Impurity-Defect Centers in Epitaxial Hg1 –xCdxTe Layers","Semiconductors","","52","11","10.1134/S1063782618110131","D. V. KozlovV. V. RumyantsevS. V. MorozovA. M. KadykovM. A. FadeevH.-W. HübersV. I. Gavrilenko","2018","http://link.springer.com/article/10.1134/S1063782618110131","Article"
"Investigation of HgCdTe waveguide structures with quantum wells for long-wavelength stimulated emission","Semiconductors","","51","12","10.1134/S106378261712017X","V. V. RumyantsevA. M. KadykovM. A. FadeevA. A. DubinovV. V. UtochkinN. N. MikhailovS. A. DvoretskiiS. V. MorozovV. I. Gavrilenko","2017","http://link.springer.com/article/10.1134/S106378261712017X","Article"
"Mercury vacancies as divalent acceptors in Hg
                y
              Te1 – y
                            /Cd
                x
              Hg1 – x
                            Te structures with quantum wells","Semiconductors","","50","12","10.1134/S1063782616120113","D. V. KozlovV. V. RumyantsevS. V. MorozovA. M. KadykovM. A. FadeevV. S. VaravinN. N. MikhailovS. A. DvoretskyV. I. GavrilenkoF. Teppe","2016","http://link.springer.com/article/10.1134/S1063782616120113","Article"
"New method for the synthesis of metal complexes based on PtIV and substituted nicotinamides and isonicotinamides and investigation of their antimetastatic activity","Russian Chemical Bulletin","","60","6","10.1007/s11172-011-0186-8","B. S. FedorovM. A. FadeevG. I. KozubA. N. ChekhlovN. P. KonovalovaT. E. SashenkovaE. N. BersenevaO. V. DobrokhotovaL. V. Tatyanenko","2011","http://link.springer.com/article/10.1007/s11172-011-0186-8","Article"
"Study of the Auger Recombination Energy Threshold in a Series of Waveguide Heterostructures with HgTe/Cd0.7Hg0.3Te QWs Near 14 μm","Semiconductors","","53","9","10.1134/S1063782619090264","V. V. UtochkinV. Ya. AleshkinA. A. DubinovV. I. GavrilenkoN. S. KulikovM. A. FadeevV. V. RumyantsevN. N. MikhailovS. A. DvoretskiiS. V. Morozov","2019","http://link.springer.com/article/10.1134/S1063782619090264","Article"
"1,3-disubstituted 1,1,5,5-tetranitropentane-3-nitronic acids","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","11","10.1007/BF00948849","L. T. EremenkoG. V. OreshkoM. A. FadeevG. V. LagodzinskayaV. I. Shestov","1984","http://link.springer.com/article/10.1007/BF00948849","Article"
"Esterification of carboxylic acids employing 2-fluoro-2, 2-dinitroethylsulfuric acid","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","24","9","10.1007/BF00930163","L. T. EremenkoG. F. OreshkoL. B. RomanovaM. A. Fadeev","1975","http://link.springer.com/article/10.1007/BF00930163","Article"
"Generation of Long-Wavelength Stimulated Emission in HgCdTe Quantum Wells with an Increased Auger Recombination Threshold","JETP Letters","","118","5","10.1134/S0021364023602415","K. A. MazhukinaV. V. RumyantsevA. A. DubinovV. V. UtochkinA. A. RazovaM. A. FadeevK. E. SpirinM. S. ZholudevN. N. MikhailovS. A. DvoretskyV. I. GavrilenkoS. V. Morozov","2023","http://link.springer.com/article/10.1134/S0021364023602415","Article"
"Condensed Tetrazolo-1,3,5-triazines. 2. Alkylation and Nucleophilic Substitution of 5-Trinitromethyltetrazolo[1,5-a]-1,3,5-triazin-7-ones","Chemistry of Heterocyclic Compounds","","41","4","10.1007/s10593-005-0178-4","B. S. FedorovA. N. UtienyshevA. A. GhidaspovE. V. KachanovskayaV. V. BakharevM. A. Fadeev","2005","http://link.springer.com/article/10.1007/s10593-005-0178-4","Article"
"Hydroxamic acids: synthesis and adjuvant activity in combinatorial anticancer therapy","Russian Chemical Bulletin","","65","3","10.1007/s11172-016-1377-0","B. S. FedorovM. A. FadeevA. B. EremeevN. P. KonovalovaG. N. BogdanovL. V. TatyanenkoT. E. SashenkovaD. V. Mishchenko","2016","http://link.springer.com/article/10.1007/s11172-016-1377-0","Article"
"1,5-Disubstituted 1,1,5,5-tetranitro-3-pentanones","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","33","10","10.1007/BF00954105","M. A. FadeevG. V. OreshkoL. T. Eremenko","1984","http://link.springer.com/article/10.1007/BF00954105","Article"
"Synthesis and properties of fluoronitroalcohols. Report 5. 1,5-difluoro-1,1,5,5-tetranitropentan-3-ol","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","35","2","10.1007/BF00952927","M. A. FadeevG. V. OreshkoL. T. Eremenko","1986","http://link.springer.com/article/10.1007/BF00952927","Article"
"Synthesis and antimetastatic activity of metal complexes based on substituted pyridinecarboxylic acid amides and platinum tetrachloride","Pharmaceutical Chemistry Journal","","43","3","10.1007/s11094-009-0256-5","B. S. FedorovM. A. FadeevG. I. KozubS. M. AldoshinZ. G. AlievL. O. AtovmyanN. P. KonovalovaT. E. SashenkovaT. A. Kondrat’evaS. V. Blokhina","2009","http://link.springer.com/article/10.1007/s11094-009-0256-5","Article"
"O-α-nitroalkyl oximes of 1,5-disubstituted 1,1,5,5-tetranitro-pentan-3-ones","Bulletin of the Academy of Sciences of the USSR, Division of chemical science","","34","12","10.1007/BF00953021","G. V. OreshkoM. A. FadeevG. V. LagodzinskayaI. Yu. KozyrevaL. T. Eremenko","1985","http://link.springer.com/article/10.1007/BF00953021","Article"
"The Effect of Nitroxyalkyl Succinimides on Activity of Cyclic Guanosine Monophosphate Phosphodiesterase","Bulletin of Experimental Biology and Medicine","","168","3","10.1007/s10517-020-04702-2","L. V. Tat’yanenkoO. V. DobrokhotovaM. A. FadeevA. B. EremeevA. N. UtyonishevV. V. TkachevN. S. GoryachevA. I. KotelnikovB. S. Fedorov","2020","http://link.springer.com/article/10.1007/s10517-020-04702-2","Article"
"Structural characteristics of fluoronitro derivatives of pentane","Journal of Structural Chemistry","","31","1","10.1007/BF00752022","N. I. GolovinaL. O. AtovmyanN. V. ChukanovG. V. OreshkoR. F. TrofimovaM. A. FadeevL. T. Erëmenko","1990","http://link.springer.com/article/10.1007/BF00752022","Article"
"Express Characterization of the HgCdTe/CdHgTe Quantum Well Waveguide Heterostructures with the Quasi-Relativistic Carrier Dispersion Law by Room-Temperature Photoluminescence Spectroscopy","Technical Physics Letters","","47","2","10.1134/S1063785021020115","S. V. MorozovV. V. UtochkinV. V. RumyantsevM. A. FadeevA. A. RazovaV. Ya. AleshkinV. I. GavrilenkoN. N. MikhailovS. A. Dvoretskii","2021","http://link.springer.com/article/10.1134/S1063785021020115","Article"
