Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A 7-year review of maxillofacial trauma in a central London hospital'","British Dental Journal","","171","2","10.1038/sj.bdj.4807598","L H ChengM T Smith","1991","http://link.springer.com/article/10.1038/sj.bdj.4807598","Article"
"A comparison of the cytogenetic alterations and global DNA hypomethylation induced by the benzene metabolite, hydroquinone, with those induced by melphalan and etoposide","Leukemia","","24","5","10.1038/leu.2010.43","Z JiL ZhangV PengX RenC M McHaleM T Smith","2010","http://link.springer.com/article/10.1038/leu.2010.43","Article"
"Follicular lymphoma-protective HLA class II variants correlate with increased HLA-DQB1 protein expression","Genes & Immunity","","15","2","10.1038/gene.2013.64","F C M SilléL CondeJ ZhangN K AkersS SanchezJ MaltbaekJ E RibyM T SmithC F Skibola","2014","http://link.springer.com/article/10.1038/gene.2013.64","Article"
"Proteomic analysis of childhood leukemia","Leukemia","","19","10","10.1038/sj.leu.2403897","C M HegedusL GunnC F SkibolaL ZhangR ShiaoS FuE A DalmassoC MetayerG V DahlP A BufflerM T Smith","2005","http://link.springer.com/article/10.1038/sj.leu.2403897","Article"
"Bioavailability and pharmacokinetics of phenytoin during pregnancy","European Journal of Clinical Pharmacology","","27","1","10.1007/BF02395215","C. M. LanderM. T. SmithJ. B. ChalkC. de WyttP. SymoniwI. LivingstoneM. J. Eadie","1984","http://link.springer.com/article/10.1007/BF02395215","Article"
"Weld metal ductility in aluminum tailor welded blanks","Metallurgical and Materials Transactions A","","31","11","10.1007/BF02830335","R. W. DaviesM. T. SmithM. A. KhaleelS. G. PitmanH. E. Oliver","2000","http://link.springer.com/article/10.1007/BF02830335","Article"
"The effect of ethylene on RNA and protein synthesis in germinating Manketti (Ricinodendron rautanenii Schinz) seeds","Plant Growth Regulation","","7","4","10.1007/BF00037632","A. B. KeeganK. M. KellyJ. Van StadenM. T. Smith","1988","http://link.springer.com/article/10.1007/BF00037632","Article"
"Bioavailability and pharmacokinetics of phenytoin during pregnancy","European Journal of Clinical Pharmacology","","27","1","10.1007/BF00553163","C. M. LanderM. T. SmithJ. B. ChalkC. de WyttP. SymoniwI. LivingstoneM. J. Eadie","1984","http://link.springer.com/article/10.1007/BF00553163","Article"
"The influence on enzyme activity of storage of tissue blocks at −70° C","Histochemistry","","72","4","10.1007/BF00493274","B. HendersonN. LoverdgeW. R. RobertsonM. T. Smith","1981","http://link.springer.com/article/10.1007/BF00493274","Article"
"Myxozyma vanderwaltii sp. nov. (Candidaceae), a new yeast species isolated from a flower ofProtea repens (L.) L.","Antonie van Leeuwenhoek","","63","1","10.1007/BF00871726","F. SpaaijG. WeberM. T. Smith","1993","http://link.springer.com/article/10.1007/BF00871726","Article"
"Metabolism of propranolol in the human maternal-placental-foetal unit","European Journal of Clinical Pharmacology","","24","6","10.1007/BF00607078","M. T. SmithI. LivingstoneM. J. EadieW. D. HooperE. J. Triggs","1983","http://link.springer.com/article/10.1007/BF00607078","Article"
"Leukemia-related chromosomal loss detected in hematopoietic progenitor cells of benzene-exposed workers","Leukemia","","26","12","10.1038/leu.2012.143","L ZhangQ LanZ JiG LiM ShenR VermeulenW GuoA E HubbardC M McHaleS M RappaportR B HayesM S LinetS YinM T SmithN Rothman","2012","http://link.springer.com/article/10.1038/leu.2012.143","Article"
"RAS mutation is associated with hyperdiploidy and parental characteristics in pediatric acute lymphoblastic leukemia","Leukemia","","19","3","10.1038/sj.leu.2403641","J L WiemelsY ZhangJ ChangS ZhengC MetayerL ZhangM T SmithX MaS SelvinP A BufflerJ K Wiencke","2005","http://link.springer.com/article/10.1038/sj.leu.2403641","Article"
"Diversity and affinities among species and strains of Lipomyces","Antonie van Leeuwenhoek","","74","4","10.1023/A:1001740812593","D.E. GouliamovaG.L. HennebertM.T. SmithJ.P. van der Walt","1998","http://link.springer.com/article/10.1023/A%3A1001740812593","Article"
"Sex pheromone of hickory shuckwormCydia caryana Development of an effective field Lure","Journal of Chemical Ecology","","16","2","10.1007/BF01021767","L. M. McDonoughR. D. EikenbaryM. T. SmithH. G. DavisC. L. SmithhislerG. A. HedgerR. K. CampbellJ. A. PayneW. ReidJ. R. McVay","1990","http://link.springer.com/article/10.1007/BF01021767","Article"
"Pharmacokinetics of prazepam in man","European Journal of Clinical Pharmacology","","16","2","10.1007/BF00563121","M. T. SmithL. E. J. EvansM. J. EadieJ. H. Tyrer","1979","http://link.springer.com/article/10.1007/BF00563121","Article"
"The use of an inexpensive, general purpose microcomputer in quantitative cytochemistry","Histochemistry","","68","3","10.1007/BF00493261","M. T. SmithE. D. WillsK. DrewC. MaxwellJ. R. DalyS. C. J. ReaderW. R. Robertson","1980","http://link.springer.com/article/10.1007/BF00493261","Article"
"Characterizing Al tailor-welded blanks for automotive applications","JOM","","51","11","10.1007/s11837-999-0222-4","R. W. DaviesH. E. OliverM. T. SmithG. J. Grant M.S.","1999","http://link.springer.com/article/10.1007/s11837-999-0222-4","Article"
"Effect of gibberellic acid on carnation flower senescence: evidence that the delay of carnation flower senescence by gibberellic acid depends on the stage of flower development","Plant Growth Regulation","","11","1","10.1007/BF00024432","Y. SaksJ. Van StadenM. T. Smith","1992","http://link.springer.com/article/10.1007/BF00024432","Article"
"Correlations between in vitro dissolution, in vivo bioavailability and hypoglycaemic effect of oral glibenclamide","European Journal of Clinical Pharmacology","","31","2","10.1007/BF00606655","J. B. ChalkM. PattersonM. T. SmithM. J. Eadie","1986","http://link.springer.com/article/10.1007/BF00606655","Article"
"Comparison of industrial yeast strains for fermentation of spent sulphite  pulping liquor fortified with wood hydrolysate","Journal of Industrial Microbiology and Biotechnology","","18","1","10.1038/sj.jim.2900338","M T SmithD R CameronS J B Duff","1997","http://link.springer.com/article/10.1038/sj.jim.2900338","Article"
"Estimating the proportion of migrants from Anglican marriage registers","International Journal of Anthropology","","6","2","10.1007/BF02443947","M. T. SmithJ. SimonsA. J. Pain","1991","http://link.springer.com/article/10.1007/BF02443947","Article"
"The pharmacokinetics of midazolam in man","European Journal of Clinical Pharmacology","","19","4","10.1007/BF00562804","M. T. SmithM. J. EadieT. O'Rourke Brophy","1981","http://link.springer.com/article/10.1007/BF00562804","Article"
"X-Ray Diffraction Analysis of Heteroepitaxial Cd1-yZnyTe on GaAs","MRS Online Proceedings Library","","144","1","10.1557/PROC-144-121","S. M. JohnsonW. L. AhlgrenM. T. SmithB. C. JohnstonS. Sen","1988","http://link.springer.com/article/10.1557/PROC-144-121","Article"
"The effect of a plant-derived smoke extract on the germination of light-sensitive lettuce seed","Plant Growth Regulation","","16","2","10.1007/BF00029542","F. E. DrewesM. T. SmithJ. van Staden","1995","http://link.springer.com/article/10.1007/BF00029542","Article"
"Pharmacokinetics of midazolam in the aged","European Journal of Clinical Pharmacology","","26","3","10.1007/BF00548771","M. T. SmithV. HeazlewoodM. J. EadieT. O'r. BrophyJ. H. Tyrer","1984","http://link.springer.com/article/10.1007/BF00548771","Article"
"Non-Hodgkin's lymphoma, obesity and energy homeostasis polymorphisms","British Journal of Cancer","","93","7","10.1038/sj.bjc.6602762","E V WillettC F SkibolaP AdamsonD R SkibolaG J MorganM T SmithE Roman","2005","http://link.springer.com/article/10.1038/sj.bjc.6602762","Article"
"Purine cytokinin nomenclature: a working system of abbreviations","Plant Growth Regulation","","13","1","10.1007/BF00207587","N. R. CrouchM. T. SmithJ. van Staden","1993","http://link.springer.com/article/10.1007/BF00207587","Article"
"Presleep Cognitions in Patients with Insomnia Secondary to Chronic Pain","Journal of Behavioral Medicine","","24","1","10.1023/A:1005690505632","M. T. SmithM. L. PerlisT. P. CarmodyM. S. SmithD. E. Giles","2001","http://link.springer.com/article/10.1023/A%3A1005690505632","Article"
"PG545, a dual heparanase and angiogenesis inhibitor, induces potent anti-tumour and anti-metastatic efficacy in preclinical models","British Journal of Cancer","","104","4","10.1038/bjc.2011.11","K DredgeE HammondP HandleyT J GondaM T SmithC VincentR BrandtV FerroI Bytheway","2011","http://link.springer.com/article/10.1038/bjc.2011.11","Article"
"Sleep Quality and Presleep Arousal in Chronic Pain","Journal of Behavioral Medicine","","23","1","10.1023/A:1005444719169","M. T. SmithM. L. PerlisM. S. SmithD. E. GilesT. P. Carmody","2000","http://link.springer.com/article/10.1023/A%3A1005444719169","Article"
"Prostate cancer induced bone pain: pathobiology, current treatments and pain responses from recent clinical trials","Discover Oncology","","13","1","10.1007/s12672-022-00569-z","A. E. SmithA. MuralidharanM. T. Smith","2022","http://link.springer.com/article/10.1007/s12672-022-00569-z","Article"
"Chronic propranolol administration during pregnancy","European Journal of Clinical Pharmacology","","25","4","10.1007/BF00542115","M. T. SmithI. LivingstoneM. J. EadieW. D. HooperE. J. Triggs","1983","http://link.springer.com/article/10.1007/BF00542115","Article"
"The RNA-binding protein La contributes to cell proliferation and CCND1 expression","Oncogene","","30","4","10.1038/onc.2010.425","G SommerJ DittmannJ KuehnertK ReumannP E SchwartzH WillB L CoulterM T SmithT Heise","2011","http://link.springer.com/article/10.1038/onc.2010.425","Article"
"Olfactory-based behavioral interactions among five species in the southern pine bark beetle group","Journal of Chemical Ecology","","16","12","10.1007/BF00982101","M. T. SmithT. L. PayneM. C. Birch","1990","http://link.springer.com/article/10.1007/BF00982101","Article"
"The unsteady model","European Journal of Clinical Pharmacology","","20","5","10.1007/BF00615410","M. T. SmithT. C. Smith","1981","http://link.springer.com/article/10.1007/BF00615410","Article"
"Forming-limit diagrams of aluminum tailor-welded blank weld material","Metallurgical and Materials Transactions A","","32","2","10.1007/s11661-001-0259-7","R. W. DaviesG. J. GrantM. A. KhaleelM. T. SmithH. Eddie Oliver","2001","http://link.springer.com/article/10.1007/s11661-001-0259-7","Article"
"Side Effects of Central Analgesic Drugs","Drug Discovery and Evaluation: Safety and Pharmacokinetic Assays","","","","10.1007/978-3-030-73317-9_70-1","M. Z. ImamA. KuoM. T. Smith","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-030-73317-9_70-1","ReferenceWorkEntry"
"Antennal olfactory responsiveness of three sympatricIps species [Ips avulsus (Eichhoff),Ips calligraphus (Germar),Ips grandicollis (Eichhoff)], to intra- and interspecific behavioral chemicals","Journal of Chemical Ecology","","14","4","10.1007/BF01019353","M. T. SmithG. R. BuschT. L. PayneJ. C. Dickens","1988","http://link.springer.com/article/10.1007/BF01019353","Article"
