Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum zu: Zustand nach Reanimation","Der Unfallchirurg","","119","1","10.1007/s00113-015-0103-y","F. von MattheyK.F. BraunM. HanschenF. PohligE.C. SchubertE. MatevossianP. HoppmannK.-G. KanzP. Biberthaler","2016","http://link.springer.com/article/10.1007/s00113-015-0103-y","Article"
"Die autologe Fibulatransplantation zur Rekonstruktion knöcherner Defekte","Der Orthopäde","","46","8","10.1007/s00132-017-3442-2","Dr. U. LenzeF. PohligC. KnebelF. LenzeN. HarrasserH. MühlhoferA. ToepferH. RechlR. von Eisenhart-Rothe","2017","http://link.springer.com/article/10.1007/s00132-017-3442-2","Article"
"Hochdynamisches Prüfsystem zur biomechanischen Charakterisierung von Knorpel und seinen Regeneraten","Der Orthopäde","","41","10","10.1007/s00132-012-1953-4","Dipl.-Ing. P. FöhrV. HautmannP. ProdingerF. PohligC. KaddickR. Burgkart","2012","http://link.springer.com/article/10.1007/s00132-012-1953-4","Article"
"Die Knietotalendoprothese","Arthroskopie","","25","3","10.1007/s00142-012-0700-5","U. LenzeF. PohligJ. SchauweckerA. ToepferH. RechlH. GollwitzerProf. Dr. R. von Eisenhart-Rothe","2012","http://link.springer.com/article/10.1007/s00142-012-0700-5","Article"
"Zustand nach Reanimation","Der Unfallchirurg","","119","1","10.1007/s00113-015-0045-4","F. von MattheyK.F. BraunM. HanschenF. PohligE. C. SchubertE. MatevossianP. HoppmannK.-G. KanzP. Biberthaler","2016","http://link.springer.com/article/10.1007/s00113-015-0045-4","Article"
"Heterotope Ossifikationen im Rahmen der Hüftendoprothetik","Der Orthopäde","","40","6","10.1007/s00132-011-1759-9","Dr. J. SchauweckerF. PohligA. ToepferH. GollwitzerR. von Eisenhart-Rothe","2011","http://link.springer.com/article/10.1007/s00132-011-1759-9","Article"
"Stellenwert der Psychoonkologie und ihre Versorgungslage an Zentren für Tumororthopädie","Der Orthopäde","","41","12","10.1007/s00132-012-1981-0","U. LenzeC. KirchhoffK. BookF. PohligG. GradlH. RechlP. HerschbachR. von Eisenhart-Rothe","2012","http://link.springer.com/article/10.1007/s00132-012-1981-0","Article"
"Stellenwert der Revisions- und Tumorendoprothetik bei der Versorgung periprothetischer Frakturen der unteren Extremität","Der Unfallchirurg","","119","4","10.1007/s00113-016-0155-7","P. M. ProdingerN. HarrasserC. SurenF. PohligH. MühlhoferJ. SchauweckerProf. Dr. R. von Eisenhart-Rothe","2016","http://link.springer.com/article/10.1007/s00113-016-0155-7","Article"
"Luxation nach Hüfttotalendoprothesenrevision","Der Orthopäde","","46","2","10.1007/s00132-016-3377-z","Dr. Dr. P. M. ProdingerJ. SchauweckerH. MühlhoferN. HarrasserF. PohligC. SurenR. von Eisenhart-Rothe","2017","http://link.springer.com/article/10.1007/s00132-016-3377-z","Article"
"Laterale Instabilität des oberen Sprunggelenks","Der Orthopäde","","45","11","10.1007/s00132-016-3344-8","Dr. N. HarrasserK. EichelbergF. PohligH. WaizyA. ToepferR. von Eisenhart-Rothe","2016","http://link.springer.com/article/10.1007/s00132-016-3344-8","Article"
"Arthrose des oberen Sprunggelenks","Der Orthopäde","","46","7","10.1007/s00132-017-3435-1","N. HarrasserR. von Eisenhart-RotheF. PohligH. WaizyA. ToepferL. GerdesmeyerK. Eichelberg","2017","http://link.springer.com/article/10.1007/s00132-017-3435-1","Article"
