Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Correction: Corrigendum: Ultrafast universal quantum control of a quantum-dot charge qubit using Landau–Zener–Stückelberg interference","Nature Communications","","4","1","10.1038/ncomms3806","Gang CaoHai-Ou LiTao TuLi WangCheng ZhouMing XiaoGuang-Can GuoHong-Wen JiangGuo-Ping Guo","2013","http://link.springer.com/article/10.1038/ncomms3806","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Addendum: Cellular differentiation into hyphae and spores in halophilic archaea","Nature Communications","","15","1","10.1038/s41467-024-44821-2","Shu-Kun TangXiao-Yang ZhiYao ZhangKira S. MakarovaBing-Bing LiuGuo-Song ZhengZhen-Peng ZhangHua-Jun ZhengYuri I. WolfYu-Rong ZhaoSong-Hao JiangXi-Ming ChenEn-Yuan LiTao ZhangPei-Ru ChenYu-Zhou Feng","2024","http://link.springer.com/article/10.1038/s41467-024-44821-2","Article"
"Chikusetsu saponin IVa confers cardioprotection via SIRT1/ERK1/2 and Homer1a pathway","Scientific Reports","","5","1","10.1038/srep18123","Jialin DuanYing YinGuo WeiJia CuiEnhu ZhangYue GuanJiajia YanChao GuoYanrong ZhuFei MuYan WengYanhua WangXiaoxiao WuMiaomiao XiAidong Wen","2015","http://link.springer.com/article/10.1038/srep18123","Article"
"Author Correction: Strong indirect coupling between graphene-based mechanical resonators via a phonon cavity","Nature Communications","","10","1","10.1038/s41467-019-09240-8","Gang LuoZhuo-Zhi ZhangGuang-Wei DengHai-Ou LiGang CaoMing XiaoGuang-Can GuoLin TianGuo-Ping Guo","2019","http://link.springer.com/article/10.1038/s41467-019-09240-8","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Deaggregation of mutant Plasmodium yoelii de-ubiquitinase UBP1 alters MDR1 localization to confer multidrug resistance","Nature Communications","","15","1","10.1038/s41467-024-46006-3","Ruixue XuLirong LinZhiwei JiaoRui LiangYazhen GuoYixin ZhangXiaoxu ShangYuezhou WangXu WangLuming YaoShengfa LiuXianming DengJing YuanXin-zhuan SuJian Li","2024","http://link.springer.com/article/10.1038/s41467-024-46006-3","Article"
"Macro CD5L+ deteriorates CD8+T cells exhaustion and impairs combination of Gemcitabine-Oxaliplatin-Lenvatinib-anti-PD1 therapy in intrahepatic cholangiocarcinoma","Nature Communications","","15","1","10.1038/s41467-024-44795-1","Jia-Cheng LuLei-Lei WuYi-Ning SunXiao-Yong HuangChao GaoXiao-Jun GuoHai-Ying ZengXu-Dong QuYi ChenDong WuYan-Zi PeiXian-Long MengYi-Min ZhengChen LiangPeng-Fei ZhangJia-Bin Cai","2024","http://link.springer.com/article/10.1038/s41467-024-44795-1","Article"
"Author Correction: Massively parallel in vivo CRISPR screening identifies RNF20/40 as epigenetic regulators of cardiomyocyte maturation","Nature Communications","","12","1","10.1038/s41467-021-25373-1","Nathan J. VanDusenJulianna Y. LeeWeiliang GuCatalina E. ButlerIsha SethiYanjiang ZhengJustin S. KingPingzhu ZhouShengbao SuoYuxuan GuoQing MaGuo-Cheng YuanWilliam T. Pu","2021","http://link.springer.com/article/10.1038/s41467-021-25373-1","Article"
