Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CYP3A5 and ABCB1 genotype influence tacrolimus and sirolimus pharmacokinetics in renal transplant recipients","SpringerPlus","","4","1","10.1186/s40064-015-1425-5","Yi LiLin YanYunying ShiYangjuan BaiJiangtao TangLanlan Wang","2015","http://link.springer.com/article/10.1186/s40064-015-1425-5","Article"
"Baccalaureate nursing Students’ perspectives on learning about caring in China: a qualitative descriptive study","BMC Medical Education","","14","1","10.1186/1472-6920-14-42","Fang MaJiping LiHongmin LiangYangjuan BaiJianhua Song","2014","http://link.springer.com/article/10.1186/1472-6920-14-42","Article"
"Cross-cultural adaptation, validity and reliability of the Chinese Version of Miller Behavioral Style Scale","Health and Quality of Life Outcomes","","19","1","10.1186/s12955-021-01717-9","Qiqi ZhuoChangsheng CuiHongmin LiangYangjuan BaiQiulan HuArdani Latifah HanumMingfang YangYanjiao WangWei WeiLan DingFang Ma","2021","http://link.springer.com/article/10.1186/s12955-021-01717-9","Article"
"Longitudinal metabolomics of human plasma reveal metabolic dynamics and predictive markers of antituberculosis drug-induced liver injury","Respiratory Research","","25","1","10.1186/s12931-024-02837-8","Mengjiao LiDan ZhangQingxin YangZhenzhen ZhaoChunying ZhangYanbing ZhouYangjuan BaiLu ChenXiaoyan TangCuihua LiuJuan ZhouXuerong ChenBinwu Ying","2024","http://link.springer.com/article/10.1186/s12931-024-02837-8","Article"
"Development and validation of a questionnaire to evaluate the factors influencing training transfer among nursing professionals","BMC Health Services Research","","18","1","10.1186/s12913-018-2910-7","Yangjing BaiJiping LiYangjuan BaiWeiguang MaXiangyu YangFang Ma","2018","http://link.springer.com/article/10.1186/s12913-018-2910-7","Article"
"Simultaneous determination of diquat, paraquat, glufosinate, and glyphosate in plasma by liquid chromatography/tandem mass spectrometry: from method development to clinical application","Analytical and Bioanalytical Chemistry","","416","12","10.1007/s00216-024-05257-1","Maozhu LiuFei FanJing ZhangShiyong FangYangjuan BaiYamei LiYuangao ZouYunfei AnXinhua Dai","2024","http://link.springer.com/article/10.1007/s00216-024-05257-1","Article"
"Reference ranges of T lymphocyte subsets by single-platform among healthy population in southwest China","BMC Immunology","","22","1","10.1186/s12865-021-00474-0","Bin WeiYing GuoLiangjun ZhangHuixiu ZhongQiang MiaoLin YanYangjuan BaiWeihua FengWeiping LiuQian NiuYi Li","2021","http://link.springer.com/article/10.1186/s12865-021-00474-0","Article"
"Factors influencing training transfer in nursing profession: a qualitative study","BMC Medical Education","","18","1","10.1186/s12909-018-1149-7","Fang MaYangjing BaiYangjuan BaiWeiguang MaXiangyu YangJiping Li","2018","http://link.springer.com/article/10.1186/s12909-018-1149-7","Article"
"A qualitative study on patients’ and health care professionals’ perspectives regarding care delivered during CIED operation","BMC Health Services Research","","24","1","10.1186/s12913-024-10546-7","Min ZhouHuilin ZhouXiong ZhangXiaorong JinXu SuYangjuan BaiWei WeiYimei ZhangFang Ma","2024","http://link.springer.com/article/10.1186/s12913-024-10546-7","Article"
"Association of genetic variants in TPMT, ITPA, and NUDT15 with azathioprine-induced myelosuppression in southwest china patients with autoimmune hepatitis","Scientific Reports","","11","1","10.1038/s41598-021-87095-0","Qiang MiaoLin YanYanhong ZhouYi LiYuangao ZouLanlan WangYangjuan BaiJunlong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-87095-0","Article"
"The co-inhibitory pathway and cellular immune imbalance in the progress of HBV infection","Hepatology International","","8","1","10.1007/s12072-013-9464-x","Jie ChenLanlan WangYang FuYi LiYangjuan BaiLimei LuoYun Liao","2014","http://link.springer.com/article/10.1007/s12072-013-9464-x","Article"
