Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimental Study on LaFeO3/Nb2O5 Oxygen Carrier in Chemical-Looping Partial Oxidation of Methane","TMS 2024 153rd Annual Meeting & Exhibition Supplemental Proceedings","","","","10.1007/978-3-031-50349-8_35","Yue LaiSongming ZhengHuamei DuanMujun LongDengfu ChenYandong LiGuoquan Zhang","2024","http://link.springer.com/chapter/10.1007/978-3-031-50349-8_35","Chapter"
"Search for new phenomena in final states with b-jets and missing transverse momentum in 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2021","5","10.1007/JHEP05(2021)093","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1007/JHEP05%282021%29093","Article"
"Combinations of single-top-quark production cross-section measurements and |fLVVtb| determinations at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 7 and 8 TeV with the ATLAS and CMS experiments","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)088","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29088","Article"
"A novel adaptive iterative learning control approach and human-in-the-loop control pattern for lower limb rehabilitation robot in disturbances environment","Autonomous Robots","","45","4","10.1007/s10514-021-09988-3","Zhongbo SunFeng LiXiaoqin DuanLong JinYufeng LianShuaishi LiuKeping Liu","2021","http://link.springer.com/article/10.1007/s10514-021-09988-3","Article"
"Search for heavy resonances decaying into a pair of Z bosons in the 
              
                
              
              $$\ell ^+\ell ^-\ell '^+\ell '^-$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  
                    ℓ
                    
                      ′
                      +
                    
                  
                  
                    ℓ
                    
                      ′
                      -
                    
                  
                
              
             and 
              
                
              
              $$\ell ^+\ell ^-\nu {{\bar{\nu }}}$$
              
                
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                  ν
                  
                    
                      ν
                    
                    
                      ¯
                    
                  
                
              
             final states using 139 
              
                
              
              $$\mathrm {fb}^{-1}$$
              
                
                  
                    fb
                  
                  
                    -
                    1
                  
                
              
             of proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,$$
              
                
                  
                    s
                  
                  =
                  13
                  
                
              
            TeV with the ATLAS detector","The European Physical Journal C","","81","4","10.1140/epjc/s10052-021-09013-y","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09013-y","Article"
"Searches for third-generation scalar leptoquarks in 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2019","6","10.1007/JHEP06(2019)144","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1007/JHEP06%282019%29144","Article"
"Highly active, ultra-low loading single-atom iron catalysts for catalytic transfer hydrogenation","Nature Communications","","14","1","10.1038/s41467-023-42337-9","Zhidong AnPiaoping YangDelong DuanJiang LiTong WanYue KongStavros CaratzoulasShuting XiangJiaxing LiuLei HuangAnatoly I. FrenkelYuan-Ye JiangRan LongZhenxing LiDionisios G. Vlachos","2023","http://link.springer.com/article/10.1038/s41467-023-42337-9","Article"
"Search for electroweak production of charginos and sleptons decaying into final states with two leptons and missing transverse momentum in $$\sqrt{s}=13$$s=13 $$\text {TeV}$$TeV pp collisions using the ATLAS detector","The European Physical Journal C","","80","2","10.1140/epjc/s10052-019-7594-6","G. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. Adachi","2020","http://link.springer.com/article/10.1140/epjc/s10052-019-7594-6","Article"
"Search for new phenomena in final states with large jet multiplicities and missing transverse momentum using 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV proton-proton collisions recorded by ATLAS in Run 2 of the LHC","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)062","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29062","Article"
"Measurements of the production cross-section for a Z boson in association with b-jets in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)044","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29044","Article"
