Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Rheumatology training experience across Europe: analysis of core competences","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1199-3","Francisca SiveraSofia RamiroNada CikesMaurizio CutoloMaxime DougadosLaure GossecTore K. KvienIngrid E. LundbergPeter MandlArumugam MoorthySonia PanchalJosé A. P. da SilvaJohannes W. Bijlsma","2016","http://link.springer.com/article/10.1186/s13075-016-1199-3","Article"
"Development of amyloidosis in patients with rheumatoid arthritis under TNF-blocking agents","Clinical Rheumatology","","30","6","10.1007/s10067-011-1732-3","Raquel RoqueSofia RamiroAna CordeiroPedro GonçalvesSilva Da CanasMaria J. Santos","2011","http://link.springer.com/article/10.1007/s10067-011-1732-3","Article"
"Work Disability in Axial Spondyloarthritis","Current Rheumatology Reports","","22","9","10.1007/s11926-020-00932-5","Elena NikiphorouSofia Ramiro","2020","http://link.springer.com/article/10.1007/s11926-020-00932-5","Article"
"Effectiveness of switching between TNF inhibitors in patients with axial spondyloarthritis: is the reason to switch relevant?","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02288-8","Santiago Rodrigues ManicaAlexandre SeprianoFernando Pimentel-SantosNélia GouveiaAnabela BarcelosJaime C. BrancoMiguel BernardesRaquel Miriam FerreiraElsa Vieira-SousaSofia BarreiraFilipe VinagreRaquel RoqueHelena SantosNathalie MadeiraJoão RoviscoAlexandra Daniel","2020","http://link.springer.com/article/10.1186/s13075-020-02288-8","Article"
"Coping with rheumatic stressors (CORS) questionnaire: Spanish translation and cross-cultural adaptation","Journal of Patient-Reported Outcomes","","7","1","10.1186/s41687-023-00557-z","Diego BenaventAndrea JochemsDora Pascual-SalcedoGijs JochemsChamaida Plasencia-RodríguezSofia RamiroWim van LankveldAlejandro BalsaVictoria Navarro-Compán","2023","http://link.springer.com/article/10.1186/s41687-023-00557-z","Article"
"In rheumatoid arthritis, changes in autoantibody levels reflect intensity of immunosuppression, not subsequent treatment response","Arthritis Research & Therapy","","21","1","10.1186/s13075-019-1815-0","Emma C. de MoelVeerle F. A. M. DerksenLeendert A. TrouwHolger BangGerard ColléeLeroy R. LardSofia RamiroTom W. J. HuizingaCornelia F. AllaartRené E. M. ToesDiane van der Woude","2019","http://link.springer.com/article/10.1186/s13075-019-1815-0","Article"
"Three-month follow-up after severe COVID-19 infection: are chest CT results associated with respiratory outcomes and respiratory recovery in COVID-19 patients?","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02370-2","Marlou THF JanssenMark GH ThijssenJasenko KrdzalicMichiel HM GronenschildSofia RamiroCésar Magro-ChecaRobert BM LandewéRémy LM Mostard","2023","http://link.springer.com/article/10.1186/s12890-023-02370-2","Article"
"Are gender-specific approaches needed in diagnosing early axial spondyloarthritis? Data from the SPondyloArthritis Caught Early cohort","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1705-x","Augusta OrtolanMiranda van LunterenSofia RamiroRoberta RamondaRobert B. M. LandewéHanne DagfinrudLennart T. H. JacobssonDésirée van der HeijdeFloris A. van Gaalen","2018","http://link.springer.com/article/10.1186/s13075-018-1705-x","Article"
"A randomized, double-blind, placebo-controlled 12-week trial of infliximab in patients with juvenile-onset spondyloarthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02877-9","Rubén Burgos-VargasAdalberto Loyola-SanchezSofia RamiroArturo Reding-BernalEverardo Alvarez-HernandezDesirée van der HeijdeJanitzia Vázquez-Mellado","2022","http://link.springer.com/article/10.1186/s13075-022-02877-9","Article"
"Prevalence and social burden of active chronic low back pain in the adult Portuguese population: results from a national survey","Rheumatology International","","36","2","10.1007/s00296-015-3398-7","Nélia GouveiaAna RodriguesMónica EusébioSofia RamiroPedro MachadoHelena CanhãoJaime C. Branco","2016","http://link.springer.com/article/10.1007/s00296-015-3398-7","Article"
"Large country differences in work outcomes in patients with RA – an analysis in the multinational study COMORA","Arthritis Research & Therapy","","19","1","10.1186/s13075-017-1421-y","Antje van der Zee-NeuenPolina PutrikSofia RamiroAndras P. KeszeiIhsane HmamouchiMaxime DougadosAnnelies Boonen","2017","http://link.springer.com/article/10.1186/s13075-017-1421-y","Article"
"Management of psoriatic arthritis in 2016: a comparison of EULAR and GRAPPA recommendations","Nature Reviews Rheumatology","","12","12","10.1038/nrrheum.2016.183","Laure GossecLaura C. CoatesMaarten de WitArthur KavanaughSofia RamiroPhilip J. MeaseChristopher T. RitchlinDésirée van der HeijdeJosef S. Smolen","2016","http://link.springer.com/article/10.1038/nrrheum.2016.183","Article"
"Scoring radiographic progression in ankylosing spondylitis: should we use the modified Stoke Ankylosing Spondylitis Spine Score (mSASSS) or the Radiographic Ankylosing Spondylitis Spinal Score (RASSS)?","Arthritis Research & Therapy","","15","1","10.1186/ar4144","Sofia RamiroAstrid van TubergenCarmen StolwijkRobert LandewéFilip van de BoschMaxime DougadosDésirée van der Heijde","2013","http://link.springer.com/article/10.1186/ar4144","Article"
"Rheumatology training experience across Europe: analysis of core competences","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1114-y","Francisca SiveraSofia RamiroNada CikesMaurizio CutoloMaxime DougadosLaure GossecTore K. KvienIngrid E. LundbergPeter MandlArumugam MoorthySonia PanchalJosé A. P. da SilvaJohannes W. Bijlsma","2016","http://link.springer.com/article/10.1186/s13075-016-1114-y","Article"
"Work outcome in persons with musculoskeletal diseases: comparison with other chronic diseases & the role of musculoskeletal diseases in multimorbidity","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-016-1365-4","Antje van der Zee-NeuenPolina PutrikSofia RamiroAndras KeszeiRob de BieAstrid ChorusAnnelies Boonen","2017","http://link.springer.com/article/10.1186/s12891-016-1365-4","Article"
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part three","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0143-7","Riccardo PapaAlessandro ConsolaroFrancesca MinoiaRoberta CaorsiGianmichele MagnanoMarco GattornoAngelo RavelliPaolo PiccoRoberto PillonDenise Pires MarafonLidia MeliClaudia BracagliaAndrea TaddioFabrizio De BenedettiEnes TuranSara Sebnem Kilic","2017","http://link.springer.com/article/10.1186/s12969-017-0143-7","Article"
"Applying science in practice: the optimization of biological therapy in rheumatoid arthritis","Arthritis Research & Therapy","","12","6","10.1186/ar3149","Sofia RamiroPedro MachadoJasvinder A SinghRobert B LandewéJosé António P da Silva","2010","http://link.springer.com/article/10.1186/ar3149","Article"
"Adding ultrasound to treat-to-target shows no benefit in achieving clinical remission nor in slowing radiographic progression in rheumatoid arthritis: results from a multicenter prospective cohort","Clinical Rheumatology","","43","6","10.1007/s10067-024-06978-5","Alexandre SeprianoSofia RamiroRobert LandewéDésirée van der HeijdeSarah OhrndorfOlivier FitzGeraldMarina BackhausMaggie LarchéJoanne HomikAlain SarauxHilde B. HammerLene TerslevMikkel ØstergaardGerd BurmesterBernard CombeMaxime Dougados","2024","http://link.springer.com/article/10.1007/s10067-024-06978-5","Article"
