Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stress Responses of Pancreatic Cancer Cells and Their Significance in Invasion and Metastasis","The Primo Vascular System","","","","10.1007/978-1-4614-0601-3_30","Yoshiharu MotooQi-Sheng XiaNaoki NakayaTakeo ShimasakiHideo NakajimaYasuhito Ishigaki","2012","http://link.springer.com/chapter/10.1007/978-1-4614-0601-3_30","Chapter"
"Correlation of HIF-1α/HIF-2α expression with FDG uptake in lung adenocarcinoma","Annals of Nuclear Medicine","","30","10","10.1007/s12149-016-1116-5","Kotaro HigashiToshiaki YamagishiYoshimichi UedaYasuhito IshigakiMiyako ShimasakiYuka NakamuraManabu OguchiTsutomu TakegamiMotoyasu SagawaHisao Tonami","2016","http://link.springer.com/article/10.1007/s12149-016-1116-5","Article"
"Regulation of soluble Flt-1 (VEGFR-1) production by hnRNP D and protein arginine methylation","Molecular and Cellular Biochemistry","","413","1 - 2","10.1007/s11010-015-2649-y","Takayuki IkedaYasuo YoshitomiHidehito SaitoTakeo ShimasakiHideki YamayaTakashi KobataYasuhito IshigakiNaohisa TomosugiYoshino YoshitakeHideto Yonekura","2016","http://link.springer.com/article/10.1007/s11010-015-2649-y","Article"
"RNA-binding protein RBM8A (Y14) and MAGOH localize to centrosome in human A549 cells","Histochemistry and Cell Biology","","141","1","10.1007/s00418-013-1135-4","Yasuhito IshigakiYuka NakamuraTakanori TatsunoMitsumasa HashimotoKuniyoshi IwabuchiNaohisa Tomosugi","2014","http://link.springer.com/article/10.1007/s00418-013-1135-4","Article"
"Proposed diagnostic criteria, disease severity classification and treatment strategy for TAFRO syndrome, 2015 version","International Journal of Hematology","","103","6","10.1007/s12185-016-1979-1","Yasufumi MasakiHiroshi KawabataKazue TakaiMasaru KojimaNorifumi TsukamotoYasuhito IshigakiNozomu KuroseMakoto IdeJun MurakamiKenji NaraHiroshi YamamotoYoko OzawaHidekazu TakahashiKatsuhiro MiuraTsutomu MiyauchiShinichirou Yoshida","2016","http://link.springer.com/article/10.1007/s12185-016-1979-1","Article"
"High FDG uptake on PET is associated with negative cell-to-cell adhesion molecule E-cadherin expression in lung adenocarcinoma","Annals of Nuclear Medicine","","31","8","10.1007/s12149-017-1187-y","Kotaro HigashiYoshimichi UedaMiyako ShimasakiYasuhito IshigakiYuka NakamuraManabu OguchiTsutomu TakegamiNaoto Watanabe","2017","http://link.springer.com/article/10.1007/s12149-017-1187-y","Article"
"Bioreductive activation of quinone antitumor drugs by mitochondrial voltage-dependent anion channel 1","Anatomical Science International","","83","4","10.1111/j.1447-073X.2008.00241.x","Eriko SimamuraHiroki ShimadaYasuhito IshigakiToshihisa HattaNobuaki HigashiKei-Ichi Hirai","2008","http://link.springer.com/article/10.1111/j.1447-073X.2008.00241.x","Article"
"Use of ionic liquid in fungal taxonomic study of ultrastructure of basidiospore ornamentation","Mycological Progress","","11","1","10.1007/s11557-011-0794-6","Konomi YanagaNitaro MaekawaNorihiro ShimomuraYasuhito IshigakiYuka NakamuraTsutomu TakegamiNaohisa TomosugiShichiro MiyazawaSusumu Kuwabata","2012","http://link.springer.com/article/10.1007/s11557-011-0794-6","Article"
"2019 Updated diagnostic criteria and disease severity classification for TAFRO syndrome","International Journal of Hematology","","111","1","10.1007/s12185-019-02780-1","Yasufumi MasakiHiroshi KawabataKazue TakaiNorifumi TsukamotoShino FujimotoYasuhito IshigakiNozomu KuroseKatsuhiro MiuraShigeo NakamuraSadao Aoki","2020","http://link.springer.com/article/10.1007/s12185-019-02780-1","Article"
"Optimized Gene Silencing by Co-expression of Multiple shRNAs in a Single Vector","RNA Interference","","","","10.1007/978-1-60761-588-0_7","Yasuhito IshigakiAkihiro NagaoTsukasa Matsunaga","2010","http://link.springer.com/protocol/10.1007/978-1-60761-588-0_7","Protocol"
"Assessment of VEGF-D expression measured by immunohistochemical staining and F-18 FDG uptake on PET as biological prognostic factors for recurrence in patients with surgically resected lung adenocarcinoma","Annals of Nuclear Medicine","","24","7","10.1007/s12149-010-0392-8","Lina ZhangKotaro HigashiYasuhito IshigakiYoshimichi UedaTsutomu SakumaTsutomu TakegamiManabu OguchiKe XuYasuhiko OhtaHiroto NishidaHisao Tonami","2010","http://link.springer.com/article/10.1007/s12149-010-0392-8","Article"
"Rapid generation of conditional knockout mice using the CRISPR-Cas9 system and electroporation for neuroscience research","Molecular Brain","","14","1","10.1186/s13041-021-00859-7","Hirofumi NishizonoYuki HayanoYoshihisa NakahataYasuhito IshigakiRyohei Yasuda","2021","http://link.springer.com/article/10.1186/s13041-021-00859-7","Article"
