Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diode laser surgery in the treatment of oral proliferative verrucous leukoplakia associated with HPV-16 infection","Maxillofacial Plastic and Reconstructive Surgery","","40","1","10.1186/s40902-018-0156-2","Gian Paolo BombeccariUmberto GaragiolaValentina CandottoFrancesco PallottiFrancesco CarinciAldo Bruno GiannìFrancesco Spadari","2018","http://link.springer.com/article/10.1186/s40902-018-0156-2","Article"
"Mentolabial angle and aesthetics: a quantitative investigation of idealized and normative values","Maxillofacial Plastic and Reconstructive Surgery","","39","1","10.1186/s40902-017-0102-8","Farhad B. NainiMartyn T. CobourneUmberto GaragiolaFraser McDonaldDavid Wertheim","2017","http://link.springer.com/article/10.1186/s40902-017-0102-8","Article"
"Maxillary resection for cancer, zygomatic implants insertion, and palatal repair as single-stage procedure: report of three cases","Maxillofacial Plastic and Reconstructive Surgery","","39","1","10.1186/s40902-017-0112-6","Pietro SalvatoriAntonio MincioneLucio RizziFabrizio CostantiniAlessandro BianchiEmma GrecchiUmberto GaragiolaFrancesco Grecchi","2017","http://link.springer.com/article/10.1186/s40902-017-0112-6","Article"
"Perception of frontal facial images compared with their mirror images: chirality, enantiomorphic discrimination, and relevance to clinical practice","Maxillofacial Plastic and Reconstructive Surgery","","45","1","10.1186/s40902-023-00396-4","Zaid B. Al-BitarAhmad M. HamdanAbedalrahman ShqaidefUmberto GaragiolaFarhad B. Naini","2023","http://link.springer.com/article/10.1186/s40902-023-00396-4","Article"
"Computer-aided design/computer-aided manufacturing of hydroxyapatite scaffolds for bone reconstruction in jawbone atrophy: a systematic review and case report","Maxillofacial Plastic and Reconstructive Surgery","","38","1","10.1186/s40902-015-0048-7","Umberto GaragiolaRoberto GrigolatoRossano SoldoMarco BacchiniGianluca BassiRachele RoncucciSandro De Nardi","2016","http://link.springer.com/article/10.1186/s40902-015-0048-7","Article"
"Hyperpigmentation of the hard palate mucosa in a patient with chronic myeloid leukaemia taking imatinib","Maxillofacial Plastic and Reconstructive Surgery","","39","1","10.1186/s40902-017-0136-y","Gian Paolo BombeccariUmberto GaragiolaFrancesco PallottiMargherita RossiMassimo PorriniAldo Bruno GiannìFrancesco Spadari","2017","http://link.springer.com/article/10.1186/s40902-017-0136-y","Article"
"Photobiomodulation and Miescher’s cheilitis granulomatosa: case report","Maxillofacial Plastic and Reconstructive Surgery","","42","1","10.1186/s40902-020-00279-y","Massimo PorriniUmberto GaragiolaMargherita RossiMoreno BosottiSonia MarinoAldo Bruno GiannìLetterio RunzaFrancesco Spadari","2020","http://link.springer.com/article/10.1186/s40902-020-00279-y","Article"
"Current status of the surgery-first approach (part I): concepts and orthodontic protocols","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0194-4","Dong-Soon ChoiUmberto GaragiolaSeong-Gon Kim","2019","http://link.springer.com/article/10.1186/s40902-019-0194-4","Article"
"The maxillary incisor labial face tangent: clinical evaluation of maxillary incisor inclination in profile smiling view and idealized aesthetics","Maxillofacial Plastic and Reconstructive Surgery","","41","1","10.1186/s40902-019-0214-4","Farhad B. NainiShaadi ManouchehriZaid B. Al-BitarDaljit S. GillUmberto GaragiolaDavid Wertheim","2019","http://link.springer.com/article/10.1186/s40902-019-0214-4","Article"
"Arthrogryposis multiplex congenita with maxillofacial involvement: a case report","Maxillofacial Plastic and Reconstructive Surgery","","45","1","10.1186/s40902-023-00378-6","Stefano CirilloDaniele ReggeUmberto GaragiolaAlessandro TortaroloGiuseppe Carlo IorioOrges SpahiuMaria Grazia Piancino","2023","http://link.springer.com/article/10.1186/s40902-023-00378-6","Article"
"Multidisciplinary approach to Gorlin-Goltz syndrome: from diagnosis to surgical treatment of jawbones","Maxillofacial Plastic and Reconstructive Surgery","","44","1","10.1186/s40902-022-00355-5","Francesco SpadariFederica PulicariMatteo PellegriniAndrea ScribanteUmberto Garagiola","2022","http://link.springer.com/article/10.1186/s40902-022-00355-5","Article"
"Proportions of the aesthetic African-Caribbean face: idealized ratios, comparison with the golden proportion and perceptions of attractiveness","Maxillofacial Plastic and Reconstructive Surgery","","40","1","10.1186/s40902-018-0161-5","Angelos MantelakisMichalis IosifidisZaid B. Al-BitarVyron AntoniadisDavid WertheimUmberto GaragiolaFarhad B. Naini","2018","http://link.springer.com/article/10.1186/s40902-018-0161-5","Article"
"A comparison between anorganic bone and collagen-preserving bone xenografts for alveolar ridge preservation: systematic review and future perspectives","Maxillofacial Plastic and Reconstructive Surgery","","44","1","10.1186/s40902-022-00349-3","Danilo Alessio Di StefanoFrancesco OrlandoMarco OttobelliDavide FioriUmberto Garagiola","2022","http://link.springer.com/article/10.1186/s40902-022-00349-3","Article"
"Validation of a new three-dimensional imaging system using comparative craniofacial anthropometry","Maxillofacial Plastic and Reconstructive Surgery","","39","1","10.1186/s40902-017-0123-3","Farhad B. NainiSarah AkramJulia KepinskaUmberto GaragiolaFraser McDonaldDavid Wertheim","2017","http://link.springer.com/article/10.1186/s40902-017-0123-3","Article"
