Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Performance and usefulness of a novel automated immunoassay HISCL SARS-CoV-2 Antigen assay kit for the diagnosis of COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-03518-y","Kaori SaitoTomohiko AiAkinori KawaiJun MatsuiYoshiyuki FukushimaNorihiro KikukawaTakuya KyoutouMasayoshi ChonanTakeaki KawakamiYoshie HosakaShigeki MisawaHaruhi TakagiYasushi MatsushitaMakoto HikiAtsushi OkuzawaSatoshi Hori","2021","http://link.springer.com/article/10.1038/s41598-021-03518-y","Article"
"Radiographic analysis of pasteurized autologous bone graft","Skeletal Radiology","","32","8","10.1007/s00256-003-0657-6","Adel Refaat AhmedJun ManabeNoriyoshi KawaguchiSeiichi MatsumotoYasushi Matsushita","2003","http://link.springer.com/article/10.1007/s00256-003-0657-6","Article"
"Clinically feasible method for assessing leukocyte rheology in whole blood","Heart and Vessels","","35","2","10.1007/s00380-019-01486-y","Riha ShimizuHirotsugu FukudaYuji KikuchiHirokazu YanakaNobuhiro HataMasashi YamazakiYuki NakataniYuma TamuraSeiko YamakoshiAtsuhiko KawabeYasuto HorieHiroyuki SugimuraYasushi MatsushitaTakaaki NakamotoTakanori Yasu","2020","http://link.springer.com/article/10.1007/s00380-019-01486-y","Article"
"Antitumor effects of oral administration of an interferon-inducing pyrimidinone, Bropirimine, on murine renal-cell carcinoma","Cancer Chemotherapy and Pharmacology","","36","1","10.1007/BF00685725","Tomoaki FujiokaKoich IshikuraMichihiko HasegawaKazunori OgyuYasushi MatsushitaMasatsugu SatoFumio SatoHikaru AokiTakashi Kubo","1995","http://link.springer.com/article/10.1007/BF00685725","Article"
"Epithelioid sarcoma of the extremities: a dismal long-term outcome","Journal of Orthopaedic Science","","7","4","10.1007/s007760200080","Yasushi MatsushitaAdel Refaat AhmedNoriyoshi KawaguchiSeiichi MatsumotoJun Manabe","2002","http://link.springer.com/article/10.1007/s007760200080","Article"
"Impact of respiratory bacterial infections on mortality in Japanese patients with COVID-19: a retrospective cohort study","BMC Pulmonary Medicine","","23","1","10.1186/s12890-023-02418-3","Kensuke NakagawaraHirofumi KamataShotaro ChubachiHo NamkoongHiromu TanakaHo LeeShiro OtakeTakahiro FukushimaTatsuya KusumotoAtsuho MoritaShuhei AzekawaMayuko WataseTakanori AsakuraKatsunori MasakiMakoto IshiiAkifumi Endo","2023","http://link.springer.com/article/10.1186/s12890-023-02418-3","Article"
"Retrospective Study on the Effects of Glucose Abnormality on COVID-19 Outcomes in Japan","Diabetes Therapy","","13","2","10.1007/s13300-022-01206-2","Yuya NishidaTomoya MitaMakoto HikiYasushi MatsushitaToshio NaitoHirotaka Watada","2022","http://link.springer.com/article/10.1007/s13300-022-01206-2","Article"
"The whole blood transcriptional regulation landscape in 465 COVID-19 infected samples from Japan COVID-19 Task Force","Nature Communications","","13","1","10.1038/s41467-022-32276-2","Qingbo S. WangRyuya EdahiroHo NamkoongTakanori HasegawaYuya ShiraiKyuto SoneharaHiromu TanakaHo LeeRyunosuke SaikiTakayoshi HyugajiEigo ShimizuKotoe KatayamaMasahiro KanaiTatsuhiko NaitoNoah SasaKenichi Yamamoto","2022","http://link.springer.com/article/10.1038/s41467-022-32276-2","Article"
"Clinical advantages of a newly launched anti-thrombotic PMMA membrane for the nutritional status and dialysis-related symptoms in older chronic dialysis patients: a multicenter pilot study","Renal Replacement Therapy","","7","1","10.1186/s41100-021-00351-x","Ikuto MasakaneIchiro YamaguchiYuji MatsumotoKen AtakaYuta OyamaMichio NagaokaYasushi MatsushitaTomoko TeramuraKoji SeinoHiroyuki AmanoAi Kobayashi","2021","http://link.springer.com/article/10.1186/s41100-021-00351-x","Article"
"DOCK2 is involved in the host genetics and biology of severe COVID-19","Nature","","609","7928","10.1038/s41586-022-05163-5","Ho NamkoongRyuya EdahiroTomomi TakanoHiroshi NishiharaYuya ShiraiKyuto SoneharaHiromu TanakaShuhei AzekawaYohei MikamiHo LeeTakanori HasegawaKoji OkudelaDaisuke OkuzakiDaisuke MotookaMasahiro KanaiTatsuhiko Naito","2022","http://link.springer.com/article/10.1038/s41586-022-05163-5","Article"
"Performance and usefulness of a novel automated immunoassay HISCL SARS-CoV-2 Antigen assay kit for the diagnosis of COVID-19","Scientific Reports","","11","1","10.1038/s41598-021-02636-x","Kaori SaitoTomohiko AiAkinori KawaiJun MatsuiYoshiyuki FukushimaNorihiro KikukawaTakuya KyoutouMasayoshi ChonanTakeaki KawakamiYoshie HosakaShigeki MisawaHaruhi TakagiYasushi MatsushitaMakoto HikiAtsushi OkuzawaSatoshi Hori","2021","http://link.springer.com/article/10.1038/s41598-021-02636-x","Article"
