Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular patterns from a human gut-derived Lactobacillus strain suppress pathogenic infiltration of leukocytes into the central nervous system","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01959-2","John Michael S. SanchezDaniel J. DotyAna Beatriz DePaula-SilvaD. Garrett BrownRickesha BellKendra A. KlagAmanda TruongJane E. LibbeyJune L. RoundRobert S. Fujinami","2020","http://link.springer.com/article/10.1186/s12974-020-01959-2","Article"
"Differential transcriptional profiles identify microglial- and macrophage-specific gene markers expressed during virus-induced neuroinflammation","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1545-x","Ana Beatriz DePaula-SilvaCarlos GorbeaDaniel J. DotyJane E. LibbeyJohn Michael S. SanchezTyler J. HanakDemián CazallaRobert S. Fujinami","2019","http://link.springer.com/article/10.1186/s12974-019-1545-x","Article"
"Microglial cell depletion is fatal with low level picornavirus infection of the central nervous system","Journal of NeuroVirology","","25","3","10.1007/s13365-019-00740-3","John Michael S. SanchezAna Beatriz DePaula-SilvaDaniel J. DotyAmanda TruongJane E. LibbeyRobert S. Fujinami","2019","http://link.springer.com/article/10.1007/s13365-019-00740-3","Article"
"Viral Triggers and Inflammatory Mechanisms in Pediatric Epilepsy","Molecular Neurobiology","","56","3","10.1007/s12035-018-1215-5","Luca BartoliniJane E. LibbeyTeresa RavizzaRobert S. FujinamiSteven JacobsonWilliam D. Gaillard","2019","http://link.springer.com/article/10.1007/s12035-018-1215-5","Article"
"The immune response to picornavirus infection and the effect of immune manipulation on acute seizures","Journal of NeuroVirology","","24","4","10.1007/s13365-018-0636-2","Ana Beatriz DePaula-SilvaF. Lynn SondereggerJane E. LibbeyDaniel J. DotyRobert S. Fujinami","2018","http://link.springer.com/article/10.1007/s13365-018-0636-2","Article"
"The role of peripheral interleukin-6 in the development of acute seizures following virus encephalitis","Journal of NeuroVirology","","23","5","10.1007/s13365-017-0554-8","Matthew F. CusickJane E. LibbeyDaniel J. DotyAna Beatriz DePaula-SilvaRobert S. Fujinami","2017","http://link.springer.com/article/10.1007/s13365-017-0554-8","Article"
"Possible role of interleukin-17 in a prime/challenge model of multiple sclerosis","Journal of NeuroVirology","","18","6","10.1007/s13365-012-0125-y","Jane E. LibbeyIkuo TsunodaRobert S. Fujinami","2012","http://link.springer.com/article/10.1007/s13365-012-0125-y","Article"
"Immunization with structural and non-structural proteins of Theiler’s murine encephalomyelitis virus alters demyelinating disease","Journal of NeuroVirology","","18","2","10.1007/s13365-012-0087-0","Ikuo TsunodaJane E. LibbeyRobert S. Fujinami","2012","http://link.springer.com/article/10.1007/s13365-012-0087-0","Article"
"Antiviral CD8+ T cells cause an experimental autoimmune encephalomyelitis-like disease in naive mice","Journal of NeuroVirology","","18","1","10.1007/s13365-012-0077-2","Jane E. LibbeyMatthew F. CusickIkuo TsunodaRobert S. Fujinami","2012","http://link.springer.com/article/10.1007/s13365-012-0077-2","Article"
"Molecular Mimicry as a Mechanism of Autoimmune Disease","Clinical Reviews in Allergy & Immunology","","42","1","10.1007/s12016-011-8294-7","Matthew F. CusickJane E. LibbeyRobert S. Fujinami","2012","http://link.springer.com/article/10.1007/s12016-011-8294-7","Article"
"Once initiated, viral encephalitis-induced seizures are consistent no matter the treatment or lack of interleukin-6","Journal of NeuroVirology","","17","5","10.1007/s13365-011-0050-5","Jane E. LibbeyNikki J. KennettKaren S. WilcoxH. Steve WhiteRobert S. Fujinami","2011","http://link.springer.com/article/10.1007/s13365-011-0050-5","Article"
"Studies in the Modulation of Experimental Autoimmune Encephalomyelitis","Journal of Neuroimmune Pharmacology","","5","2","10.1007/s11481-010-9215-x","Jane E. LibbeyIkuo TsunodaRobert S. Fujinami","2010","http://link.springer.com/article/10.1007/s11481-010-9215-x","Article"
"Potential Triggers of MS","Molecular Basis of Multiple Sclerosis","","","","10.1007/400_2008_12","Jane E. LibbeyRobert S. Fujinami","2010","http://link.springer.com/chapter/10.1007/400_2008_12","Chapter"
"Central Nervous System Degeneration Caused by Autoimmune Cytotoxic CD8+ T Cell Clones and Hybridomas","Encyclopedia of Neuroscience","","","","10.1007/978-3-540-29678-2_894","Ikuo TsunodaMikako Kobayashi-WarrenJane E. LibbeyRobert S. Fujinami","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-29678-2_894","ReferenceWorkEntry"
"Theiler’s murine encephalomyelitis virus attachment to the gastrointestinal tract is associated with sialic acid binding","Journal of NeuroVirology","","15","1","10.1080/13550280802380563","Ikuo TsunodaJane E. LibbeyRobert S. Fujinami","2009","http://link.springer.com/article/10.1080/13550280802380563","Article"
"How Relevant are GFAP Autoantibodies in Autism and Tourette Syndrome?","Journal of Autism and Developmental Disorders","","38","2","10.1007/s10803-007-0398-9","Nikki J. KirkmanJane E. LibbeyThayne L. SweetenHilary H. CoonJudith N. MillerEdward K. StevensonJanet E. LainhartWilliam M. McMahonRobert S. Fujinami","2008","http://link.springer.com/article/10.1007/s10803-007-0398-9","Article"
"Are There Enhanced MBP Autoantibodies in Autism?","Journal of Autism and Developmental Disorders","","38","2","10.1007/s10803-007-0400-6","Jane E. LibbeyHilary H. CoonNikki J. KirkmanThayne L. SweetenJudith N. MillerEdward K. StevensonJanet E. LainhartWilliam M. McMahonRobert S. Fujinami","2008","http://link.springer.com/article/10.1007/s10803-007-0400-6","Article"
"Are there altered antibody responses to measles, mumps, or rubella viruses in autism?","Journal of NeuroVirology","","13","3","10.1080/13550280701278462","Jane E. LibbeyHilary H. CoonNikki J. KirkmanThayne L. SweetenJudith N. MillerJanet E. LainhartWilliam M. McMahonRobert S. Fujinami","2007","http://link.springer.com/article/10.1080/13550280701278462","Article"
"Autistic disorder and viral infections","Journal of NeuroVirology","","11","1","10.1080/13550280590900553","Jane E. LibbeyThayne L. SweetenWilliam M. McMahonRobert S. Fujinami","2005","http://link.springer.com/article/10.1080/13550280590900553","Article"
"Mutation in loop I of VP1 of Theiler’s virus delays viral RNA release into cells and enhances antibody-mediated neutralization: A mechanism for the failure of persistence by the mutant virus","Journal of NeuroVirology","","8","2","10.1080/13550280290049561","Ingeborg J. McCrightIkuo TsunodaJane E. LibbeyRobert S. Fujinami","2002","http://link.springer.com/article/10.1080/13550280290049561","Article"
"Peripheral nerve protein, P0, as a potential receptor for Theiler’s murine encephalomyelitis virus","Journal of NeuroVirology","","7","2","10.1080/13550280152058753","Jane E. LibbeyIngeborg J. McCrightIkuo TsunodaYoshiaki WadaRobert S. Fujinami","2001","http://link.springer.com/article/10.1080/13550280152058753","Article"
