Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Prognostic impact of pneumonitis after durvalumab therapy in patients with locally advanced non‑small cell lung cancer","Investigational New Drugs","","40","2","10.1007/s10637-021-01198-z","Ari NishimuraAkira OnoKazushige WakudaTakanori KawabataMichitoshi YabeTaichi MiyawakiEriko MiyawakiHiroaki KodamaNaoya NishiokaNobuaki MamesayaHaruki KobayashiShota OmoriHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiHideyuki Harada","2022","http://link.springer.com/article/10.1007/s10637-021-01198-z","Article"
"Correction to: Clinical and radiation dose-volume factors related to pneumonitis after treatment with radiation and durvalumab in locally advanced non-small cell lung cancer","Investigational New Drugs","","39","3","10.1007/s10637-020-00969-4","Hiroto InoueAkira OnoTakanori KawabataNobuaki MamesayaTakahisa KawamuraHaruki KobayashiShota OmoriKazushige WakudaHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiKazuaki YasuiHirofumi OgawaTsuyoshi OnoeMasahiro EndoHideyuki Harada","2021","http://link.springer.com/article/10.1007/s10637-020-00969-4","Article"
"Retrospective analysis of osimertinib re-challenge after osimertinib-induced interstitial lung disease in patients with EGFR-mutant non-small cell lung carcinoma","Investigational New Drugs","","39","2","10.1007/s10637-020-01005-1","Hiroaki KodamaKazushige WakudaMichitoshi YabeNaoya NishiokaEriko MiyawakiTaichi MiyawakiNobuaki MamesayaTakahisa KawamuraHaruki KobayashiShota OmoriAkira OnoHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiMasahiro EndoToshiaki Takahashi","2021","http://link.springer.com/article/10.1007/s10637-020-01005-1","Article"
"Immunohistochemical analysis of B7-H3 expression in patients with lung cancer following various anti-cancer treatments","Investigational New Drugs","","41","2","10.1007/s10637-023-01353-8","Shota OmoriKoji MuramatsuTakuya KawataEriko MiyawakiTaichi MiyawakiNobuaki MamesayaTakahisa KawamuraHaruki KobayashiKazuhisa NakashimaKazushige WakudaAkira OnoHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiTakashi SuginoToshiaki Takahashi","2023","http://link.springer.com/article/10.1007/s10637-023-01353-8","Article"
"Prospective evaluation of the relationship between response and exposure of total and unbound erlotinib in non-small cell lung cancer patients","Cancer Chemotherapy and Pharmacology","","90","2","10.1007/s00280-022-04452-0","Hirotsugu KenmotsuChiyo K. ImamuraTakahisa KawamuraTakuya OyakawaShota OmoriKazuhisa NakashimaKazushige WakudaAkira OnoTetsuhiko TairaTateaki NaitoHaruyasu MurakamiNobuyuki YamamotoToshiaki TakahashiYusuke Tanigawara","2022","http://link.springer.com/article/10.1007/s00280-022-04452-0","Article"
"Rechallenge with previously administered epidermal growth factor receptor-tyrosine kinase inhibitors in EGFR-mutated non-small cell lung cancer with leptomeningeal metastasis","Investigational New Drugs","","39","6","10.1007/s10637-021-01140-3","Taichi MiyawakiHirotsugu KenmotsuMichitoshi YabeHiroaki KodamaNaoya NishiokaEriko MiyawakiNobuaki MamesayaHaruki KobayashiShota OmoriKazushige WakudaAkira OnoShoichi DeguchiKoichi MitsuyaTateaki NaitoHaruyasu MurakamiKeita Mori","2021","http://link.springer.com/article/10.1007/s10637-021-01140-3","Article"
"Changes in programmed death ligand 1 expression in non-small cell lung cancer patients who received anticancer treatments","International Journal of Clinical Oncology","","23","6","10.1007/s10147-018-1305-4","Shota OmoriHirotsugu KenmotsuMasato AbeReiko WatanabeTakashi SuginoHaruki KobayashiKazuhisa NakashimaKazushige WakudaAkira OnoTetsuhiko TairaTateaki NaitoHaruyasu MurakamiYasuhisa OhdeMasahiro EndoYasuto AkiyamaTakashi Nakajima","2018","http://link.springer.com/article/10.1007/s10147-018-1305-4","Article"
"Multi-institutional feasibility study of intensity-modulated radiotherapy with chemotherapy for locally advanced non-small cell lung cancer","International Journal of Clinical Oncology","","27","6","10.1007/s10147-022-02151-7","Hideyuki HaradaShota OmoriKeita MoriMasahiro KonnoHaruyasu MurakamiToshiyuki ImagumbaiHaruyuki FukudaKiyoshi NakamatsuTomoki KimuraHiroaki TanabeHideki FujitaHitoshi TatebeKazunori FujitakaYasumasa Nishimura","2022","http://link.springer.com/article/10.1007/s10147-022-02151-7","Article"
"Leptomeningeal recurrence after long-term alectinib therapy for non-small cell lung cancer harboring an EML4-ALK fusion protein","Investigational New Drugs","","37","1","10.1007/s10637-018-0633-6","Takahisa KawamuraHaruyasu MurakamiHaruki KobayashiKazuhisa NakashimaShota OmoriKazushige WakudaAkira OnoHirotsugu KenmotsuTateaki NaitoMasahiro EndoToshiaki Takahashi","2019","http://link.springer.com/article/10.1007/s10637-018-0633-6","Article"
"Long-term survival data of patients with limited disease small cell lung cancer: a retrospective analysis","Investigational New Drugs","","40","2","10.1007/s10637-021-01183-6","Kosei DoshitaHirotsugu KenmotsuShota OmoriYuya TabuchiTakanori KawabataHiroaki KodamaNaoya NishiokaEriko MiyawakiYuko IidaTaichi MiyawakiNobuaki MamesayaHaruki KobayashiRyo KoKazushige WakudaAkira OnoTateaki Naito","2022","http://link.springer.com/article/10.1007/s10637-021-01183-6","Article"
"Comparison of clinical features between immune-related sclerosing cholangitis and hepatitis","Investigational New Drugs","","39","6","10.1007/s10637-021-01136-z","Masaki TakinamiAkira OnoTakanori KawabataNobuaki MamesayaHaruki KobayashiShota OmoriKazushige WakudaHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiMasahiro EndoYoshio KiyoharaHirofumi YasuiMasashi NiwakawaToshiaki Takahashi","2021","http://link.springer.com/article/10.1007/s10637-021-01136-z","Article"
"Phase I study of weekly nab-paclitaxel plus carboplatin and concurrent thoracic radiotherapy in elderly patients with unresectable locally advanced non-small cell lung cancer","Investigational New Drugs","","40","1","10.1007/s10637-021-01155-w","Shota OmoriHideyuki HaradaKeita MoriYasushi HisamatsuYuko TsuboguchiHiroshige YoshiokaRyotaro MorinagaHaruko DagaTakayasu KurataToshiaki Takahashi","2022","http://link.springer.com/article/10.1007/s10637-021-01155-w","Article"
"Response to the treatment immediately before nivolumab monotherapy may predict clinical response to nivolumab in patients with non-small cell lung cancer","International Journal of Clinical Oncology","","22","4","10.1007/s10147-017-1118-x","Haruki KobayashiShota OmoriKazuhisa NakashimaKazushige WakudaAkira OnoHirotsugu KenmotsuTateaki NaitoHaruyasu MurakamiMasahiro EndoToshiaki Takahashi","2017","http://link.springer.com/article/10.1007/s10147-017-1118-x","Article"
"The effect of gefitinib in patients with postoperative recurrent non-small cell lung cancer harboring mutations of the epidermal growth factor receptor","International Journal of Clinical Oncology","","20","4","10.1007/s10147-014-0761-8","Ryo KoHirotsugu KenmotsuYasushi HisamatsuHiroaki AkamatsuShota OmoriKazuhisa NakashimaTakuya OyakawaKazushige WakudaTakehito ShukuyaAkira OnoHisao ImaiTetsuhiko TairaTateaki NaitoHaruyasu MurakamiKeita MoriMasahiro Endo","2015","http://link.springer.com/article/10.1007/s10147-014-0761-8","Article"
"Negative impact of malignant effusion on osimertinib treatment for non-small cell lung cancer harboring EGFR mutation","Investigational New Drugs","","38","1","10.1007/s10637-019-00808-1","Takahisa KawamuraHirotsugu KenmotsuHaruki KobayashiShota OmoriKazuhisa NakashimaKazushige WakudaAkira OnoTateaki NaitoHaruyasu MurakamiKeita MoriMasahiro EndoToshiaki Takahashi","2020","http://link.springer.com/article/10.1007/s10637-019-00808-1","Article"
