Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Leukemia and Related Disorders","Contemporary Hematology","","","","10.1007/978-1-60761-565-1","Elihu H. EsteyFred R. Appelbaum","2012","http://link.springer.com/book/10.1007/978-1-60761-565-1","Book"
"New drugs in AML: uses and abuses","Leukemia","","32","7","10.1038/s41375-018-0168-z","Elihu H. EsteyRobert Peter GaleMikkael A. Sekeres","2018","http://link.springer.com/article/10.1038/s41375-018-0168-z","Article"
"Clinical evaluation of complete remission (CR) with partial hematologic recovery (CRh) in acute myeloid leukemia: a report of 7235 patients from seven cohorts","Leukemia","","38","2","10.1038/s41375-024-02143-8","Jacob S. AppelbaumAndrew H. WeiSumithra J. MandrekarIng S. TiongChong Chyn ChuaTse-Chieh TehChun Yew FongStephen B. TingDaniela WeberAxel BennerHannah HillMaral SaadatiJun YinRichard M. StoneGuillermo Garcia-ManeroHarry P. Erba","2024","http://link.springer.com/article/10.1038/s41375-024-02143-8","Article"
"Second cycle remission achievement with 7+3 and survival in adults with newly diagnosed acute myeloid leukemia: analysis of recent SWOG trials","Leukemia","","33","2","10.1038/s41375-018-0274-y","Megan OthusElihu H. EsteyGuillermo Garcia-ManeroBrent L. WoodDerek L. StirewaltJohn E. GodwinJames K. WeickJeanne E. AndersonFrederick R. AppelbaumHarry P. ErbaRoland B. Walter","2019","http://link.springer.com/article/10.1038/s41375-018-0274-y","Article"
"Early achievement of measurable residual disease (MRD)-negative complete remission as predictor of outcome after myeloablative allogeneic hematopoietic cell transplantation in acute myeloid leukemia","Bone Marrow Transplantation","","55","3","10.1038/s41409-019-0739-2","Alexander P. HoffmannAshley L. BeschMegan OthusLinde M. MorsinkBrent L. WoodMarco MielcarekElihu H. EsteyFrederick R. AppelbaumRoland B. Walter","2020","http://link.springer.com/article/10.1038/s41409-019-0739-2","Article"
"Early hospital discharge after intensive induction chemotherapy for adults with acute myeloid leukemia or other high-grade myeloid neoplasm","Leukemia","","34","2","10.1038/s41375-019-0586-6","Anna B. HalpernNicholas P. HowardMegan OthusPaul C. HendrieNikita V. BacligSarah A. BuckleyMary-Elizabeth M. PercivalPamela S. BeckerBart L. ScottVivian G. OehlerTerry B. GernsheimerSiobán B. KeelJohnnie J. OrozcoRyan D. CassadayAndrei R. ShustovGarrett A. Hartley","2020","http://link.springer.com/article/10.1038/s41375-019-0586-6","Article"
"Prognostic impact of secondary versus de novo ontogeny in acute myeloid leukemia is accounted for by the European LeukemiaNet 2022 risk classification","Leukemia","","37","9","10.1038/s41375-023-01985-y","Michael J. HochmanMegan OthusRobert P. HasserjianAlex AmbinderAndrew BrunnerMary-Elizabeth M. PercivalChristopher S. HouriganRonan SwordsAmy E. DeZernElihu H. EsteyJudith E. Karp","2023","http://link.springer.com/article/10.1038/s41375-023-01985-y","Article"
"Evaluating concordance in assessment of ECOG performance status in acute myeloid leukemia patients","Leukemia","","36","10","10.1038/s41375-022-01664-4","Nicole MostofiCarole ShawRoland B. WalterMary-Elizabeth M. PercivalElihu H. Estey","2022","http://link.springer.com/article/10.1038/s41375-022-01664-4","Article"
"Outcomes based on treatment setting in refractory acute myeloid leukemia and other high-grade myeloid malignancies","Leukemia","","36","4","10.1038/s41375-022-01509-0","Noam E. KopmarMegan OthusKelda M. GardnerCarole ShawAnna B. HalpernBart L. ScottPaul C. HendrieRoland B. WalterPamela S. BeckerElihu H. EsteyMary-Elizabeth M. Percival","2022","http://link.springer.com/article/10.1038/s41375-022-01509-0","Article"
"Need for routine examination of left ventricular ejection fraction in patients with AML","Leukemia","","34","4","10.1038/s41375-019-0637-z","Hiba M. KhanKelda M. GardnerCarole ShawAnna B. HalpernEmily M. HuebnerMary-Elizabeth M. PercivalSarah MirahsaniMohamed L. SorrorPamela S. BeckerRoland B. WalterElihu H. Estey","2020","http://link.springer.com/article/10.1038/s41375-019-0637-z","Article"
"Time independent factors that predict relapse in adults with acute myeloid leukemia","Blood Cancer Journal","","14","1","10.1038/s41408-023-00954-z","John J. LimMegan OthusCarole M. ShawKathryn RussellAnna B. HalpernJacob S. AppelbaumPaul HendrieRoland B. WalterElihu H. EsteyMary-Elizabeth M. Percival","2024","http://link.springer.com/article/10.1038/s41408-023-00954-z","Article"
"Effect of ECOG performance status on outcomes in patients with acute myeloid leukemia and other high-grade myeloid neoplasms","Leukemia","","37","1","10.1038/s41375-022-01745-4","Gabrielle ParasMegan OthusKelda SchonhoffCarole ShawMohamed SorrorAnna B. HalpernJacob AppelbaumPaul HendrieRoland B. WalterElihu H. EsteyMary-Elizabeth M. Percival","2023","http://link.springer.com/article/10.1038/s41375-022-01745-4","Article"
"Optimal dosing of cytarabine in induction and post-remission therapy of acute myeloid leukemia","Leukemia","","35","2","10.1038/s41375-020-01110-3","Roland B. WalterFrederick R. AppelbaumElihu H. Estey","2021","http://link.springer.com/article/10.1038/s41375-020-01110-3","Article"
"Physician and patient perceptions on randomization of treatment intensity for unfit adults with acute myeloid leukemia and other high-grade myeloid neoplasm","Leukemia","","36","5","10.1038/s41375-022-01524-1","Anna B. HalpernMegan OthusGenevieve AlcornZahra AliKelsey-Leigh A. GarciaMary-Elizabeth M. PercivalSiobán B. KeelRyan D. CassadayPamela S. BeckerElihu H. EsteyRoland B. Walter","2022","http://link.springer.com/article/10.1038/s41375-022-01524-1","Article"
"Prevention, recognition, and management of adverse events associated with gemtuzumab ozogamicin use in acute myeloid leukemia","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00975-2","Jorge E. CortesMarcos de LimaHervé DombretElihu H. EsteySergio A. GiraltPau MontesinosChristoph RölligAdriano VendittiEunice S. Wang","2020","http://link.springer.com/article/10.1186/s13045-020-00975-2","Article"
"Phase 1/2 trial of GCLAM with dose-escalated mitoxantrone for newly diagnosed AML or other high-grade myeloid neoplasms","Leukemia","","32","11","10.1038/s41375-018-0135-8","Anna B. HalpernMegan OthusEmily M. HuebnerBart L. ScottPamela S. BeckerMary-Elizabeth M. PercivalPaul C. HendrieKelda M. GardnerTara L. ChenSarah A. BuckleyKaysey F. OrlowskiAsma AnwarFrederick R. AppelbaumHarry P. ErbaElihu H. EsteyRoland B. Walter","2018","http://link.springer.com/article/10.1038/s41375-018-0135-8","Article"
"Prognosis and therapy of myelodysplastic syndromes","Leukemia: Advances in Research and Treatment","","","","10.1007/978-1-4615-3086-2_12","Elihu H. Estey","1993","http://link.springer.com/chapter/10.1007/978-1-4615-3086-2_12","Chapter"
"Acute Myeloid Leukemia with Normal Cytogenetics","Current Oncology Reports","","14","5","10.1007/s11912-012-0252-x","Raya MawadElihu H. Estey","2012","http://link.springer.com/article/10.1007/s11912-012-0252-x","Article"
"Multi-Course Treatment Strategies for Clinical Trials of Rapidly Fatal Diseases","Case Studies in Bayesian Statistics","","","","10.1007/978-1-4612-2078-7_2","Peter F. ThallHsi-Guang SungElihu H. Estey","2002","http://link.springer.com/chapter/10.1007/978-1-4612-2078-7_2","Chapter"
"A machine learning approach to integrate big data for precision medicine in acute myeloid leukemia","Nature Communications","","9","1","10.1038/s41467-017-02465-5","Su-In LeeSafiye CelikBenjamin A. LogsdonScott M. LundbergTimothy J. MartinsVivian G. OehlerElihu H. EsteyChris P. MillerSylvia ChienJin DaiAkanksha SaxenaC. Anthony BlauPamela S. Becker","2018","http://link.springer.com/article/10.1038/s41467-017-02465-5","Article"
"A New Statistical Method for Dose-Finding Based on Efficacy and Toxicity in Early Phase Clinical Trials","Investigational New Drugs","","17","2","10.1023/A:1006323317135","Peter F. ThallElihu H. EsteyHsi-Guang Sung","1999","http://link.springer.com/article/10.1023/A%3A1006323317135","Article"
