Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of the risk of radiation exposure from new 18FDG PET/CT plans versus conventional X-ray plans in patients with pediatric cancers","Annals of Nuclear Medicine","","24","4","10.1007/s12149-010-0342-5","Takeshi MuranoUkihide TateishiTakeshi IinumaNaoki ShimadaHiromitsu DaisakiTakashi TerauchiNoriyuki MoriyamaTomio Inoue","2010","http://link.springer.com/article/10.1007/s12149-010-0342-5","Article"
"Tuberculosis among the poor","Current Topics of Infectious Diseases in Japan and Asia","","","","10.1007/978-4-431-53875-2_6","Hirotaka OchiaiAkira ShimouchiNaoki ShimadaTadahiro OhtsuTakako ShirasawaHiromi HoshinoAkatsuki Kokaze","2010","http://link.springer.com/chapter/10.1007/978-4-431-53875-2_6","Chapter"
"Standardization of image quality across multiple centers by optimization of acquisition and reconstruction parameters with interim FDG-PET/CT for evaluating diffuse large B cell lymphoma","Annals of Nuclear Medicine","","27","3","10.1007/s12149-012-0676-2","Hiromitsu DaisakiUkihide TateishiTakashi TerauchiMitsuaki TatsumiKazufumi SuzukiNaoki ShimadaHiroyuki NishidaAkihiko NumataKoji KatoKoichi AkashiMine Harada","2013","http://link.springer.com/article/10.1007/s12149-012-0676-2","Article"
"Impact of patient body habitus on image quality and quantitative value in bone SPECT/CT","Annals of Nuclear Medicine","","36","6","10.1007/s12149-022-01746-4","Shohei FukaiHiromitsu DaisakiTakuro UmedaNaoki ShimadaNoriaki MiyajiRyoma ItoTomohiro TakiguchiTakashi Terauchi","2022","http://link.springer.com/article/10.1007/s12149-022-01746-4","Article"
"Formation of TiO2 nanotubes by thermal decomposition of poly(vinyl alcohol)-titanium alkoxide hybrid nanofibers","Journal of Materials Science","","42","11","10.1007/s10853-006-0241-2","Koji NakaneNaoki ShimadaTakashi OgiharaNobuo OgataShinji Yamaguchi","2007","http://link.springer.com/article/10.1007/s10853-006-0241-2","Article"
"Decision analysis of allogeneic bone marrow transplantation versus immunosuppressive therapy for young adult patients with aplastic anemia","International Journal of Hematology","","117","5","10.1007/s12185-022-03530-6","Yoshinobu KandaKensuke UsukiMitsuhiro InagakiAkiko OhtaYoji OgasawaraNaoshi ObaraShinichi KakoMineo KurokawaNaoki ShimadaTakahiro SuzukiAsahito HamaHiroki YamaguchiShinji NakaoHirohito Yamazaki","2023","http://link.springer.com/article/10.1007/s12185-022-03530-6","Article"
"Multi-bed-position acquisition technique for deep inspiration breath-hold PET/CT: a preliminary result for pulmonary lesions","Annals of Nuclear Medicine","","24","3","10.1007/s12149-009-0340-7","Hiromitsu DaisakiHiroyuki ShinoharaTakashi TerauchiTakeshi MuranoNaoki ShimadaNoriyuki MoriyamaUkihide Tateishi","2010","http://link.springer.com/article/10.1007/s12149-009-0340-7","Article"
"An approach for improvement of the accuracy of cancer gene panel testing","International Journal of Clinical Oncology","","29","5","10.1007/s10147-024-02483-6","Kiyomi ImotoHiroyuki YamamotoChie OhkawaNaoki ShimadaRyo IkuzawaHiroyuki TakedaTatsuru OhharaYasuyuki KojimaNaoki FuruyaAi MotoyoshiOhsuke MigitaAsami KugaTakayuki KeiraHirotake WakamatsuTomoo SatoNobuyuki Oike","2024","http://link.springer.com/article/10.1007/s10147-024-02483-6","Article"
"Image quality and quantification accuracy dependence on patient body mass in 89Zr PET/CT imaging","EJNMMI Physics","","8","1","10.1186/s40658-021-00420-4","Ukihide TateishiHiromitsu DaisakiJunichi TsuchiyaYuji KojimaKeisuke TakinoNaoki ShimadaKota Yokoyama","2021","http://link.springer.com/article/10.1186/s40658-021-00420-4","Article"
"Evaluation of two-dimensional total bone uptake (2D-TBU) and bone scan index (BSI) extracted from active bone metastatic burden on the bone scintigraphy in patients with radium-223 treatment","Annals of Nuclear Medicine","","38","6","10.1007/s12149-024-01918-4","Shohei FukaiHiromitsu DaisakiTakuro UmedaNaoki ShimadaTakashi TerauchiMitsuru Koizumi","2024","http://link.springer.com/article/10.1007/s12149-024-01918-4","Article"
"Association of thoracic kyphosis with subjective poor health, functional activity and blood pressure in the community-dwelling elderly","Environmental Health and Preventive Medicine","","12","6","10.1007/BF02898031","Yuji NishiwakiYuriko KikuchiKazufumi ArayaMichiko OkamotoShingo MiyaguchiNoriyuki YoshiokaNaoki ShimadaHiroshi NakashimaTakamoto UemuraKazuyuki OmaeToru Takebayashi","2007","http://link.springer.com/article/10.1007/BF02898031","Article"
"Joint effect of longevity-associated mitochondrial DNA 5178 C/A polymorphism and alcohol consumption on risk of hyper-LDL cholesterolemia in middle-aged Japanese men","Lipids in Health and Disease","","10","1","10.1186/1476-511X-10-105","Teruyoshi KawamotoAkatsuki KokazeMamoru IshikawaNaomi MatsunagaKanae KaritaMasao YoshidaNaoki ShimadaTadahiro OhtsuTakako ShirasawaHirotaka OchiaiTaku ItoHiromi HoshinoYutaka Takashima","2011","http://link.springer.com/article/10.1186/1476-511X-10-105","Article"
"Relationship of body mass index to percent body fat and waist circumference among schoolchildren in Japan - the influence of gender and obesity: a population-based cross-sectional study","BMC Public Health","","10","1","10.1186/1471-2458-10-493","Hirotaka OchiaiTakako ShirasawaRimei NishimuraAya MorimotoNaoki ShimadaTadahiro OhtsuEmiko KujiraiHiromi HoshinoNaoko TajimaAkatsuki Kokaze","2010","http://link.springer.com/article/10.1186/1471-2458-10-493","Article"
"Combined effect of mitochondrial DNA 5178 C/A polymorphism and alcohol consumption on estimated glomerular filtration rate in male Japanese health check-up examinees: a cross-sectional study","BMC Nephrology","","14","1","10.1186/1471-2369-14-35","Akatsuki KokazeMamoru IshikawaNaomi MatsunagaKanae KaritaMasao YoshidaNaoki ShimadaTadahiro OhtsuTakako ShirasawaHirotaka OchiaiHiromi HoshinoYutaka Takashima","2013","http://link.springer.com/article/10.1186/1471-2369-14-35","Article"
"Reference guide for the diagnosis of adult primary immune thrombocytopenia, 2023 edition","International Journal of Hematology","","119","1","10.1007/s12185-023-03672-1","Hirokazu KashiwagiMasataka KuwanaMitsuru MurataNaoki ShimadaToshiro TakafutaJun YamanouchiHisashi KatoTakaaki HatoYoshiaki Tomiyama","2024","http://link.springer.com/article/10.1007/s12185-023-03672-1","Article"
"Fragment c gamma receptor gene polymorphisms and breast cancer risk in case–control studies in Japanese, Japanese Brazilians, and non-Japanese Brazilians","Breast Cancer Research and Treatment","","126","2","10.1007/s10549-010-1109-3","Motoki IwasakiNaoki ShimadaYoshio KasugaShiro YokoyamaHiroshi OnumaHideki NishimuraRitsu KusamaGerson S. HamadaInes N. NishimotoHirofumi IyeyasuJuvenal Motola Jr.Fábio M. LaginhaRoberto AnzaiShoichiro Tsugane","2011","http://link.springer.com/article/10.1007/s10549-010-1109-3","Article"
"New standards for phantom image quality and SUV harmonization range for multicenter oncology PET studies","Annals of Nuclear Medicine","","36","2","10.1007/s12149-021-01709-1","Go AkamatsuNaoki ShimadaKeiichi MatsumotoHiromitsu DaisakiKazufumi SuzukiHiroshi WatabeKeiichi OdaMichio SendaTakashi TerauchiUkihide Tateishi","2022","http://link.springer.com/article/10.1007/s12149-021-01709-1","Article"
"Japanese guideline for the oncology FDG-PET/CT data acquisition protocol: synopsis of Version 2.0","Annals of Nuclear Medicine","","28","7","10.1007/s12149-014-0849-2","Hiroyoshi FukukitaKazufumi SuzukiKeiichi MatsumotoTakashi TerauchiHiromitsu DaisakiYasuhiko IkariNaoki ShimadaMichio Senda","2014","http://link.springer.com/article/10.1007/s12149-014-0849-2","Article"
"Mitochondrial DNA 5178 C/A polymorphism influences the effects of habitual smoking on the risk of dyslipidemia in middle-aged Japanese men","Lipids in Health and Disease","","11","1","10.1186/1476-511X-11-97","Akatsuki KokazeMamoru IshikawaNaomi MatsunagaKanae KaritaMasao YoshidaNaoki ShimadaTadahiro OhtsuTakako ShirasawaHirotaka OchiaiMasao SatohMasayasu HashimotoHiromi HoshinoYutaka Takashima","2012","http://link.springer.com/article/10.1186/1476-511X-11-97","Article"
"Identification of the growth cone as a probe and driver of neuronal migration in the injured brain","Nature Communications","","15","1","10.1038/s41467-024-45825-8","Chikako NakajimaMasato SawadaErika UmedaYuma TakagiNorihiko NakashimaKazuya KuboyamaNaoko KanekoSatoaki YamamotoHaruno NakamuraNaoki ShimadaKoichiro NakamuraKumiko MatsunoShoji UesugiNynke A. VepřekFlorian KüllmerVeselin Nasufović","2024","http://link.springer.com/article/10.1038/s41467-024-45825-8","Article"
"Family resemblances facilitate formation and expansion of functional equivalence classes in pigeons","Learning & Behavior","","34","2","10.3758/BF03193192","Masako JitsumoriNaoki ShimadaSana Inoue","2006","http://link.springer.com/article/10.3758/BF03193192","Article"
