Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epitaxial Lateral Overgrowth of InP on Nanopatterned GaAs Substrates by Metal–Organic Chemical Vapor Deposition","Journal of Electronic Materials","","47","9","10.1007/s11664-018-6442-z","Y. B. FanJ. WangJ. LiH. Y. YinH. Y. HuZ. Y. YangX. WeiY. Q. HuangX. M. Ren","2018","http://link.springer.com/article/10.1007/s11664-018-6442-z","Article"
"The extent of parental genotypic divergence determines maximal heterosis by increasing fertility in inter-subspecific hybrids of rice (Oryza sativa L.)","Molecular Breeding","","4","3","10.1023/A:1009658310154","Renhua LiC. G. XuZ. Y. YangX. K. Wang","1998","http://link.springer.com/article/10.1023/A%3A1009658310154","Article"
"Diet and ovarian cancer risk: a case–control study in China","British Journal of Cancer","","86","5","10.1038/sj.bjc.6600085","M ZhangZ Y YangC W BinnsA H Lee","2002","http://link.springer.com/article/10.1038/sj.bjc.6600085","Article"
"Theoretical investigation of the EPR parameters and the crystal lattice defects of the trigonal symmetry in RbCdF3:Cr3+","Applied Magnetic Resonance","","18","4","10.1007/BF03162291","Z. -Y. Yang","2000","http://link.springer.com/article/10.1007/BF03162291","Article"
"Elastic moduli for fractured rock mass","Rock Mechanics and Rock Engineering","","28","3","10.1007/BF01020148","T. H. HuangC. S. ChangZ. Y. Yang","1995","http://link.springer.com/article/10.1007/BF01020148","Article"
"Determining Build Orientation for Layer-Based Machining","The International Journal of Advanced Manufacturing Technology","","18","5","10.1007/s001700170055","Z.Y. YangY.H. ChenW.S. Sze","2001","http://link.springer.com/article/10.1007/s001700170055","Article"
"Tagging and mapping the thermo-sensitive genic male-sterile gene in rice (Oryza sativa L.) with molecular markers","Theoretical and Applied Genetics","","91","6 - 7","10.1007/BF00223928","B. WangW. W. XuJ. Z. WangW. WuH. G. ZhengZ. Y. YangJ. D. RayH. T. Nguyen","1995","http://link.springer.com/article/10.1007/BF00223928","Article"
"Androgen receptor coregulators NOCR1, TIF2, and ARA70 may account for the hydroxyflutamide insensitivity of prostate cancer cells","Irish Journal of Medical Science","","180","4","10.1007/s11845-011-0714-4","Y. WangJ.-Q. LiC. ShaoC.-H. ShiF. LiuZ.-Y. YangJ.-X. QiuY.-M. LiQ. FuW. ZhangW. XueY.-H. LeiJ.-Y. GaoJ.-Y. WangX.-P. GaoJ.-L. Yuan","2011","http://link.springer.com/article/10.1007/s11845-011-0714-4","Article"
"Haptic modeling as an integrating tool for product development","The International Journal of Advanced Manufacturing Technology","","33","7 - 8","10.1007/s00170-006-0503-9","Y. H. ChenZ. Y. Yang","2007","http://link.springer.com/article/10.1007/s00170-006-0503-9","Article"
"An index for describing the core-stone shape in weathered columnar joints","Geotechnical & Geological Engineering","","24","5","10.1007/s10706-005-2213-8","Z. Y. YangT. J. Wu","2006","http://link.springer.com/article/10.1007/s10706-005-2213-8","Article"
"Dwarfing Gene Rht18 from Tetraploid Wheat Responds to Exogenous GA3 in Hexaploid Wheat","Cereal Research Communications","","45","1","10.1556/0806.44.2016.050","Z. Y. YangC. Y. LiuY. Y. DuL. ChenY. F. ChenY. G. Hu","2017","http://link.springer.com/article/10.1556/0806.44.2016.050","Article"
"Zero-field splitting and local structure for V2+ ions in CsMgX
                     3 (X=Cl, Br, I) crystals","Pramana","","73","5","10.1007/s12043-009-0160-2","Q. WeiQ. M. XuZ. Y. YangD. Y. ZhangJ. G. Zhang","2009","http://link.springer.com/article/10.1007/s12043-009-0160-2","Article"
"Germination, Growth, and Nodulation of Sesbania rostrata Grown in Pb/Zn Mine Tailings","Environmental Management","","21","4","10.1007/s002679900054","Z. Y. YangJ. G. YuanG. R. XinH. T. ChangM. H. Wong","1997","http://link.springer.com/article/10.1007/s002679900054","Article"
"Study on the Bottom Surface Fitting of an Urban River Based on Sonar Survey and Dredging Computation Simulation","Advanced Technology in Teaching - Proceedings of the 2009 3rd International Conference on Teaching and Computational Science (WTCS 2009)","","","","10.1007/978-3-642-25437-6_116","Z. Y. YangX. A. NingJ. Y. LiuC. Y. YangJ. H. Wang","2012","http://link.springer.com/chapter/10.1007/978-3-642-25437-6_116","Chapter"
"Determination of residual stress in PZT thin film prepared by pulsed laser deposition","Journal of Materials Science Letters","","21","19","10.1023/A:1020008817628","Z. Y. YangY. C. ZhouX. J. ZhengZ. YanG. Bignall","2002","http://link.springer.com/article/10.1023/A%3A1020008817628","Article"
"Facile preparation of vanadium oxide thin films on sapphire(0001) by sol–gel method","Journal of Sol-Gel Science and Technology","","70","1","10.1007/s10971-014-3271-2","Y. X. GuoC. W. ZouY. F. LiuY. Q. XuX. L. WangJ. Y. YuZ. Y. YangF. ZhangR. Zhou","2014","http://link.springer.com/article/10.1007/s10971-014-3271-2","Article"
"Technical Note","Rock Mechanics and Rock Engineering","","32","3","10.1007/s006030050033","Z. Y. YangG. L. Chen","1999","http://link.springer.com/article/10.1007/s006030050033","Article"
"Effects of Different Selenium Sources on Growth Performance, Antioxidant Capacity and Meat Quality of Local Chinese Subei Chickens","Biological Trace Element Research","","181","2","10.1007/s12011-017-1049-4","J. L. LiL. ZhangZ. Y. YangZ. Y. ZhangY. JiangF. GaoG. H. Zhou","2018","http://link.springer.com/article/10.1007/s12011-017-1049-4","Article"
"Chronic periodontitis and the risk of erectile dysfunction: a systematic review and meta-analysis","International Journal of Impotence Research","","29","1","10.1038/ijir.2016.43","L H LiuE M LiS L ZhongY Q LiZ Y YangR KangS K ZhaoF T LiS P WanZ G Zhao","2017","http://link.springer.com/article/10.1038/ijir.2016.43","Article"
"Parameter identification and tuning of the servo system of a 3-HSS parallel kinematic machine","The International Journal of Advanced Manufacturing Technology","","31","5 - 6","10.1007/s00170-005-0213-8","Z.-Y. YangT. Huang","2006","http://link.springer.com/article/10.1007/s00170-005-0213-8","Article"
"Part Orientaton in Layer-Based Machining","Recent Advances in Integrated Design and Manufacturing in Mechanical Engineering","","","","10.1007/978-94-017-0161-7_21","Y. H. ChenZ. Y. YangW. S. Sze","2003","http://link.springer.com/chapter/10.1007/978-94-017-0161-7_21","Chapter"
"Characterization of microbial communities in a granular activated carbon–sand dual media filter for drinking water treatment","International Journal of Environmental Science and Technology","","10","5","10.1007/s13762-013-0188-1","S. FengC. ChenQ. F. WangX. J. ZhangZ. Y. YangS. G. Xie","2013","http://link.springer.com/article/10.1007/s13762-013-0188-1","Article"
"Sodium hyaluronate-CNTF gelatinous particles promote axonal growth, neurogenesis and functional recovery after spinal cord injury","Spinal Cord","","52","7","10.1038/sc.2014.54","N WangS ZhangA F ZhangZ Y YangX G Li","2014","http://link.springer.com/article/10.1038/sc.2014.54","Article"
"Two-dimensional Hurst Index of Joint Surfaces","Rock Mechanics and Rock Engineering","","34","4","10.1007/s006030170004","Z. Y. YangC. C. DiS. C. Lo","2001","http://link.springer.com/article/10.1007/s006030170004","Article"
"Visible photoluminescence from hydrogenated amorphous carbon films prepared by pulsed laser ablation of polymethyl methacrylate (PMMA)","Applied Physics A","","63","3","10.1007/BF01567876","Z. F. LiZ. Y. YangR. F. Xiao","1996","http://link.springer.com/article/10.1007/BF01567876","Article"
"Chicken domestication: an updated perspective based on mitochondrial genomes","Heredity","","110","3","10.1038/hdy.2012.83","Y-W MiaoM-S PengG-S WuY-N OuyangZ-Y YangN YuJ-P LiangG PianchouA Beja-PereiraB MitraM G PalanichamyM BaigT K ChaudhuriY-Y ShenQ-P KongR W Murphy","2013","http://link.springer.com/article/10.1038/hdy.2012.83","Article"
"Reassessing the Joint Roughness Coefficient (JRC) Estimation Using Z2","Rock Mechanics and Rock Engineering","","34","3","10.1007/s006030170012","Z. Y. YangS. C. LoC. C. Di","2001","http://link.springer.com/article/10.1007/s006030170012","Article"
"Quercetin induces protective autophagy and apoptosis through ER stress via the p-STAT3/Bcl-2 axis in ovarian cancer","Apoptosis","","22","4","10.1007/s10495-016-1334-2","Y. LiuW. GongZ. Y. YangX. S. ZhouC. GongT. R. ZhangX. WeiD. MaF. YeQ. L. Gao","2017","http://link.springer.com/article/10.1007/s10495-016-1334-2","Article"
"A Discrete Element Model for Predicting Shear Strength and Degradation of Rock Joint by Using Compressive and Tensile Test Data","Rock Mechanics and Rock Engineering","","45","5","10.1007/s00603-011-0153-6","T. KazeraniZ. Y. YangJ. Zhao","2012","http://link.springer.com/article/10.1007/s00603-011-0153-6","Article"
"Mixing Problems in Supersonic Combustion","Turbulent Reactive Flows","","","","10.1007/978-1-4613-9631-4_40","J. SwithenbankF. BoysanB. C. R. EwanL. ShaoZ. Y. Yang","1989","http://link.springer.com/chapter/10.1007/978-1-4613-9631-4_40","Chapter"
"STCF conceptual design report (Volume 1): Physics & detector","Frontiers of Physics","","19","1","10.1007/s11467-023-1333-z","M. AchasovX. C. AiL. P. AnR. AlibertiQ. AnX. Z. BaiY. BaiO. BakinaA. BarnyakovV. BlinovV. BobrovnikovD. BodrovA. BogomyagkovA. BondarI. BoykoZ. H. Bu","2023","http://link.springer.com/article/10.1007/s11467-023-1333-z","Article"
"Ecology-oriented groundwater resource assessment in the Tuwei River watershed, Shaanxi Province, China","Hydrogeology Journal","","24","8","10.1007/s10040-016-1446-3","Z. Y. YangW.K. WangZ. WangG. H. JiangW. L. Li","2016","http://link.springer.com/article/10.1007/s10040-016-1446-3","Article"
"Recent progress on the control and mitigation of runaway electrons and disruption prediction in the HL-2A and J-TEXT tokamaks","Reviews of Modern Plasma Physics","","7","1","10.1007/s41614-022-00110-3","Y. P. ZhangR. H. TongZ. Y. YangZ. Y. ChenD. HuY. B. DongJ. ZhangY. X. ZhuH. B. XuW. L. Zhong","2023","http://link.springer.com/article/10.1007/s41614-022-00110-3","Article"
"The application of genetic algorithms to optimise the performance of a mine ventilation network: the influence of coding method and population size","Soft Computing","","9","7","10.1007/s00500-004-0364-9","I. S. LowndesT. FogartyZ. Y. Yang","2005","http://link.springer.com/article/10.1007/s00500-004-0364-9","Article"
"Transcriptome analysis of glioma cells for the dynamic response to γ-irradiation and dual regulation of apoptosis genes: a new insight into radiotherapy for glioblastomas","Cell Death & Disease","","4","10","10.1038/cddis.2013.412","H MaL RaoH L WangZ W MaoR H LeiZ Y YangH QingY L Deng","2013","http://link.springer.com/article/10.1038/cddis.2013.412","Article"
"Quantitative systems pharmacology modeling sheds light into the dose response relationship of a trispecific T cell engager in multiple myeloma","Scientific Reports","","12","1","10.1038/s41598-022-14726-5","R. E. AbramsK. PierreN. El-MurrE. SeungL. WuE. LunaR. MehtaJ. LiK. LarabiM. AhmedV. PelekanouZ.-Y. YangH. van de VeldeS. K. Stamatelos","2022","http://link.springer.com/article/10.1038/s41598-022-14726-5","Article"
"Variable structure control of high-speed parallel manipulator considering the mechatronics coupling model","The International Journal of Advanced Manufacturing Technology","","34","9 - 10","10.1007/s00170-006-0661-9","Z. Y. YangT. HuangX. XuJ. E. Cooper","2007","http://link.springer.com/article/10.1007/s00170-006-0661-9","Article"
"Gene transfer into human umbilical cord blood-derived CD34+ cells by particle-mediated gene transfer","Gene Therapy","","5","5","10.1038/sj.gt.3300656","S VermaC WoffendinI BahnerU RangaL XuZ-Y YangSR KingDB KohnGJ Nabel","1998","http://link.springer.com/article/10.1038/sj.gt.3300656","Article"
