Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bimodular effects of D614G mutation on the spike glycoprotein of SARS-CoV-2 enhance protein processing, membrane fusion, and viral infectivity","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00392-4","Xiaoyi JiangZhengrong ZhangChenxi WangHongguang RenLihua GaoHaoran PengZubiao NiuHe RenHongyan HuangQiang Sun","2020","http://link.springer.com/article/10.1038/s41392-020-00392-4","Article"
"Correction: SIK2 maintains breast cancer stemness by phosphorylating LRP6 and activating Wnt/β-catenin signaling","Oncogene","","41","27","10.1038/s41388-022-02374-y","Zhuoxian RongLu ZhangZhi LiZhi XiaoYumei DuanXinxin RenYuyuan ZiJie GaoYun MuYidi GuanZhen CaoXitao WangQian PeiYu ZengQi FanZimei Zeng","2022","http://link.springer.com/article/10.1038/s41388-022-02374-y","Article"
"Retraction Note: Aurora-A is a determinant of tamoxifen sensitivity through phosphorylation of ERα in breast cancer","Oncogene","","43","15","10.1038/s41388-024-02983-9","X. Q. ZhengJ. P. GuoH. YangM. KanaiL. L. HeY. Y. LiJ. M. KoomenS. MintonM. GaoX. B. RenD. CoppolaJ. Q. Cheng","2024","http://link.springer.com/article/10.1038/s41388-024-02983-9","Article"
"Correction: PIM2-mediated phosphorylation of hexokinase 2 is critical for tumor growth and paclitaxel resistance in breast cancer","Oncogene","","39","3","10.1038/s41388-019-0982-4","Tingting YangChune RenPengyun QiaoXue HanLi WangShijun LvYonghong SunZhijun LiuYu DuZhenhai Yu","2020","http://link.springer.com/article/10.1038/s41388-019-0982-4","Article"
"Erratum: Inhibition of tumor growth and metastasis in vitro and in vivo by targeting macrophage migration inhibitory factor in human neuroblastomas","Oncogene","","25","54","10.1038/sj.onc.1210005","Y RenH M ChanY XieY X ChenW LiG P JiangQ LiuA MeinhardtP K H Tam","2006","http://link.springer.com/article/10.1038/sj.onc.1210005","Article"
"Correction: A novel UBE2T inhibitor suppresses Wnt/β-catenin signaling hyperactivation and gastric cancer progression by blocking RACK1 ubiquitination","Oncogene","","40","14","10.1038/s41388-021-01717-5","Zeyuan YuXiangyan JiangLong QinHaixiao DengJianli WangWen RenHongbin LiLei ZhaoHuanxiang LiuHong YanWengui ShiQi WangChangjiang LuoBo LongHuinian ZhouHui Sun","2021","http://link.springer.com/article/10.1038/s41388-021-01717-5","Article"
"Correction: eEF-2 kinase is a critical regulator of Warbrug effect through controlling PP2A-A synthesis","Oncogene","","37","33","10.1038/s41388-018-0322-0","Y ChengX RenY YuanY ShanL LiX ChenL ZhangY TakahashiJ W YangB HanJ LiaoY LiH HarveyA RyazanovG P RobertsonG Wan","2018","http://link.springer.com/article/10.1038/s41388-018-0322-0","Article"
"Correction: Neurotensin and its receptors mediate neuroendocrine transdifferentiation in prostate cancer","Oncogene","","38","24","10.1038/s41388-019-0827-1","Shimiao ZhuHao TianXiaodan NiuJiang WangXing LiNing JiangSimeng WenXuanrong ChenShancheng RenChuanliang XuChawnshang ChangAmilcar Flores-MoralesZhiqun ShangYinghao SunYuanjie Niu","2019","http://link.springer.com/article/10.1038/s41388-019-0827-1","Article"
"Correction: Advances in targeted therapy mainly based on signal pathways for nasopharyngeal carcinoma","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00394-2","Yuanbo KangWeihan HeCaiping RenJincheng QiaoQiuyong GuoJingyu HuHongjuan XuXingjun JiangLei Wang","2020","http://link.springer.com/article/10.1038/s41392-020-00394-2","Article"
"Correction: M7G modification of FTH1 and pri-miR-26a regulates ferroptosis and chemotherapy resistance in osteosarcoma","Oncogene","","43","17","10.1038/s41388-024-02978-6","Mingyu HeYang WangJiajie XieJiaying PuZhihua ShenAo WangTao LiTong WangGuanghui LiYing LiuZhongting MeiZijing RenWenbo WangXiaoyan LiuJinhuan HongQian Liu","2024","http://link.springer.com/article/10.1038/s41388-024-02978-6","Article"
