Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reports of the Midwest Category Seminar V","Lecture Notes in Mathematics","","","","10.1007/BFb0072304","J. W. Gray","1971","http://link.springer.com/book/10.1007/BFb0072304","Book"
"Erratum: Functional proteomics identifies miRNAs to target a p27/Myc/phospho-Rb signature in breast and ovarian cancer","Oncogene","","35","6","10.1038/onc.2015.177","E G SeviourV SehgalY LuZ LuoT MossF ZhangS M HillW LiuS N MaitiL CooperR AzencotG Lopez-BeresteinC Rodriguez-AguayoR RoopaimooleC V PecotA K Sood","2016","http://link.springer.com/article/10.1038/onc.2015.177","Article"
"Measurement of DNA sequence copy number variation using comparative genomic hybridization to microarrays","Nature Genetics","","23","3","10.1038/14259","D.G. AlbertsonR. SegravesB. HueyX. ZhangJ. PalmerS. BlackwoodA. SnijdersG. HamiltonB. LjungS. DairkeeL. BolundH. YuangE. NiebuhrJ.W. GrayD. Pinkel","1999","http://link.springer.com/article/10.1038/14259","Article"
"Oligonucleotide-array–based comparative genomic hybridization","Nature Genetics","","23","3","10.1038/14265","R.A. BaldocchiR.J. GlynneD. KowbelE. TomC. CollinsD.H. MackJ.W. Gray","1999","http://link.springer.com/article/10.1038/14265","Article"
"Correction: Genome scanning with array CGH delineates regional alterations in mouse islet carcinomas","Nature Genetics","","29","4","10.1038/ng1201-491b","G. HodgsonJ.H. HagerS. VolikS. HarionoM. WernickD. MooreN. NowakD.G. AlbertsonD. PinkelC. CollinsD. HanahanJ.W. Gray","2001","http://link.springer.com/article/10.1038/ng1201-491b","Article"
"Flow cytometric characterization of a Chinese hamster x man hybrid cell line retaining the human Y chromosome","Human Genetics","","60","3","10.1007/BF00303014","C. CremerJ. W. GrayH. H. Ropers","1982","http://link.springer.com/article/10.1007/BF00303014","Article"
"Integration of cytogenetic landmarks into the draft sequence of the human genome","Nature","","409","6822","10.1038/35057192","The BAC Resource ConsortiumV. G. CheungN. NowakW. JangI. R. KirschS. ZhaoX.-N. ChenT. S. FureyU.-J. KimW.-L. KuoM. OlivierJ. ConroyA. KasprzykH. MassaR. YonescuS. Sait","2001","http://link.springer.com/article/10.1038/35057192","Article"
"Changing causes of septicaemia in paediatric oncology patients: Effect of imipenem use","European Journal of Pediatrics","","153","2","10.1007/BF01959213","J. W. GrayS. J. PedlerA. W. CraftJ. KernahanK. P. WindebankA. D. J. Pearson","1994","http://link.springer.com/article/10.1007/BF01959213","Article"
"Flow Cytometric Detection of Aberrant Chromosomes","Biological Dosimetry","","","","10.1007/978-3-642-69334-2_3","J. W. GrayJ. LucasL. C. YuR. Langlois","1984","http://link.springer.com/chapter/10.1007/978-3-642-69334-2_3","Chapter"
"Application of the BrdU/thymidine method to flow cytogenetics: Differential quenching/enhancement of Hoechst 33258 fluorescence of late-replicating chromosomes","Somatic Cell Genetics","","8","3","10.1007/BF01538890","C. CremerJ. W. Gray","1982","http://link.springer.com/article/10.1007/BF01538890","Article"
"Relationship between surviving clonogenic crypt fraction and animal lethality after cytosine arabinoside (Ara-C) exposure","Virchows Archiv B","","46","1","10.1007/BF02890293","M. G. PallaviciniC. R. NgJ. W. Gray","1984","http://link.springer.com/article/10.1007/BF02890293","Article"
"No evidence ofChlamydia trachomatis infection in children with wheeze","European Journal of Clinical Microbiology and Infectious Diseases","","14","5","10.1007/BF02114910","P. L. RagunathanJ. W. GrayA. P. KennaN. F. Lightfoot","1995","http://link.springer.com/article/10.1007/BF02114910","Article"
"Cloning of genomic sequences from the human Y chromosome after purification by dual beam flow sorting","Human Genetics","","64","2","10.1007/BF00327104","C. R. MüllerK. E. DaviesC. CremerG. RappoldJ. W. GrayH. H. Ropers","1983","http://link.springer.com/article/10.1007/BF00327104","Article"
"Enzymatic production of single-stranded DNA as a target for fluorescence in situ hybridization","Chromosoma","","97","1","10.1007/BF00331788","H. van DekkenD. PinkelJ. MullikinJ. W. Gray","1988","http://link.springer.com/article/10.1007/BF00331788","Article"
"Stabilization of chromosomes by DNA intercalators for flow karyotyping and identification by banding of isolated chromosomes","Histochemistry","","87","4","10.1007/BF00492590","J. A. AtenC. H. C. M. BuysA. Y. van der VeenJ. R. MesaL. C. YuJ. W. GrayJ. OsingaJ. Stap","1987","http://link.springer.com/article/10.1007/BF00492590","Article"
"The binding kinetics and interaction of DNA fluorochromes used in the analysis of nuclei and chromosomes by flow cytometry","Histochemistry","","84","4 - 6","10.1007/BF00482983","G. J. van den EnghB. J. TraskJ. W. Gray","1986","http://link.springer.com/article/10.1007/BF00482983","Article"
"High resolution chromosome analysis: one and two parameter flow cytometry","Chromosoma","","73","1","10.1007/BF00294840","J. W. GrayR. G. LangloisA. V. CarranoK. Burkhart-SchulteM. A. Van Dilla","1979","http://link.springer.com/article/10.1007/BF00294840","Article"
"Human Chromosome–Specific DNA Libraries: Construction and Availability","Bio/Technology","","4","6","10.1038/nbt0686-537","M. A. Van DillaL. L. DeavenK. L. AlbrightN. A. AllenM. R. AubuchonM. F. BartholdiN. C. BrownE. W. CampbellA. V. CarranoL. M. ClarkL. S. CramB. D. CrawfordJ. C. FuscoeJ. W. GrayC. E. HildebrandP. J. Jackson","1986","http://link.springer.com/article/10.1038/nbt0686-537","Article"
"The ErbB2ΔEx16 splice variant is a major oncogenic driver in breast cancer that promotes a pro-metastatic tumor microenvironment","Oncogene","","35","47","10.1038/onc.2016.129","J TurpinC LingE J CrosbyZ C HartmanA M SimondL A ChodoshJ P RennhackE R AndrechekJ OzcelikM HallettG B MillsR D CardiffJ W GrayO L GriffithW J Muller","2016","http://link.springer.com/article/10.1038/onc.2016.129","Article"
"CpG island shore methylation regulates caveolin-1 expression in breast cancer","Oncogene","","32","38","10.1038/onc.2012.474","X RaoJ EvansH ChaeJ PilroseS KimP YanR-L HuangH-C LaiH LinY LiuD MillerJ-K RheeY-W HuangF GuJ W GrayTH-M Huang","2013","http://link.springer.com/article/10.1038/onc.2012.474","Article"
"Monoclonal antibodies and immobilized antibodies","Applied Biochemistry and Biotechnology","","15","1","10.1007/BF02798506","Robert J. LinhardtC. W. AbellR. M. DenneyB. W. AltrockR. AuerbachS. D. BernalR. E. CanfieldP. H. EhrlichW. R. MoyleT. S. ChanT. W. ChangN. T. ChangJ. A. CidlowskiM. D. VicepsR. J. CoteD. M. Morrissey","1987","http://link.springer.com/article/10.1007/BF02798506","Article"
"Abstracts for the Tenth International Conference on Brain Tumour Research and Therapy","Journal of Neuro-Oncology","","15","1","10.1007/BF02041900","Tore G. AbrahamsenFinn WesenbergSverre MørkJeffrey AllenRoberta HayesRobert DaRossoAnita NirenbergFrancis Ali-OsmanNike AkandeV. AmbergerH. SeulbergerP. A. PaganettiM. E. SchwabM. E. SchwabN. AritaT. Ohnishi","1993","http://link.springer.com/article/10.1007/BF02041900","Article"
"Cytochemical studies of metaphase chromosomes by flow cytometry","Chromosoma","","77","3","10.1007/BF00286050","R. G. LangloisA. V. CarranoJ. W. GrayM. A. Van Dilla","1980","http://link.springer.com/article/10.1007/BF00286050","Article"
"Functional proteomics identifies miRNAs to target a p27/Myc/phospho-Rb signature in breast and ovarian cancer","Oncogene","","35","6","10.1038/onc.2014.469","E G SeviourV SehgalY LuZ LuoT MossF ZhangS M HillW LiuS N MaitiL CooperR AzencotG Lopez-BeresteinC Rodriguez-AguayoR RoopaimooleC PecotA K Sood","2016","http://link.springer.com/article/10.1038/onc.2014.469","Article"
"LARG at chromosome 11q23 has functional characteristics of a tumor suppressor in human breast and colorectal cancer","Oncogene","","28","47","10.1038/onc.2009.266","D C T OngY M HoC RudduckK ChinW -L KuoD K H LieC L M ChuaP H TanK W EuF Seow-ChoenC Y WongG S HongJ W GrayA S G Lee","2009","http://link.springer.com/article/10.1038/onc.2009.266","Article"
