Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Liver elasticity measurement before and after biliary drainage in patients with obstructive jaundice: a prospective cohort study","BMC Gastroenterology","","16","1","10.1186/s12876-016-0531-3","Kimitoshi KuboHiroshi KawakamiMasaki KuwataniMutsumi NishidaKazumichi KawakuboShuhei KawahataYoko TayaYoshimasa KubotaToraji AmanoHiroki ShiratoNaoya Sakamoto","2016","http://link.springer.com/article/10.1186/s12876-016-0531-3","Article"
"Correction: Corrigendum: Amino Acid Polymorphisms in Hepatitis C Virus Core Affect Infectious Virus Production and Major Histocompatibility Complex Class I Molecule Expression","Scientific Reports","","5","1","10.1038/srep17208","Megumi Tasaka-FujitaNao SugiyamaWonseok KangTakahiro MasakiAsako MurayamaNorie YamadaRyuichi SugiyamaSenko TsukudaKoichi WatashiYasuhiro AsahinaNaoya SakamotoTakaji WakitaEui-Cheol ShinTakanobu Kato","2015","http://link.springer.com/article/10.1038/srep17208","Article"
"Optical biopsy for esophageal squamous cell neoplasia by using endocytoscopy","BMC Gastroenterology","","22","1","10.1186/s12876-022-02335-5","Yoshihiko ShimodaYuichi ShimizuHiroaki TakahashiSatoshi OkaharaTakakazu MiyakeShin IchiharaIkko TanakaMasaki InoueSayoko KinowakiMasayoshi OnoKeiko YamamotoShoko OnoNaoya Sakamoto","2022","http://link.springer.com/article/10.1186/s12876-022-02335-5","Article"
"Amino Acid Polymorphisms in Hepatitis C Virus Core Affect Infectious Virus Production and Major Histocompatibility Complex Class I Molecule Expression","Scientific Reports","","5","1","10.1038/srep13994","Megumi Tasaka-FujitaNao SugiyamaWonseok KangTakahiro MasakiAsako MurayamaNorie YamadaRyuichi SugiyamaSenko TsukudaKoichi WatashiYasuhiro AsahinaNaoya SakamotoTakaji WakitaEui-Cheol ShinTakanobu Kato","2015","http://link.springer.com/article/10.1038/srep13994","Article"
"Delayed bleeding and hemorrhage of mucosal defects after gastric endoscopic submucosal dissection on second-look endoscopy","Gastric Cancer","","19","2","10.1007/s10120-015-0507-y","Shoko OnoMasayoshi OnoManabu NakagawaYuichi ShimizuMototsugu KatoNaoya Sakamoto","2016","http://link.springer.com/article/10.1007/s10120-015-0507-y","Article"
"Young asteroidal fluid activity revealed by absolute age from apatite in carbonaceous chondrite","Nature Communications","","7","1","10.1038/ncomms12844","Ai-Cheng ZhangQiu-Li LiHisayoshi YurimotoNaoya SakamotoXian-Hua LiSen HuYang-Ting LinRu-Cheng Wang","2016","http://link.springer.com/article/10.1038/ncomms12844","Article"
"Author Correction: Contribution of Ryugu-like material to Earth’s volatile inventory by Cu and Zn isotopic analysis","Nature Astronomy","","7","5","10.1038/s41550-023-01938-6","Marine PaquetFrederic MoynierTetsuya YokoyamaWei DaiYan HuYoshinari AbeJérôme AléonConel M. O’D. AlexanderSachiko AmariYuri AmelinKen-ichi BajoMartin BizzarroAudrey BouvierRichard W. CarlsonMarc ChaussidonByeon-Gak Choi","2023","http://link.springer.com/article/10.1038/s41550-023-01938-6","Article"
"Hypergastrinemia and a duodenal ulcer caused by gastric duplication","Surgical Case Reports","","2","1","10.1186/s40792-016-0203-0","Hideaki TanakaKouji MasumotoTakato SasakiNaoya SakamotoChikashi GotohYasuhisa UritaToko ShinkaiHajime TakayasuNoriyuki NakanoMasayuki NoguchiToyoichiro Kudo","2016","http://link.springer.com/article/10.1186/s40792-016-0203-0","Article"
"Multicenter study on hemorrhagic risk of heparin bridging therapy for periendoscopic thromboprophylaxis","BMC Gastroenterology","","15","1","10.1186/s12876-015-0315-1","Mio MatsumotoKatsuhiro MabeMomoko TsudaMasayoshi OnoSaori OmoriMasakazu TakahashiTakeshi YoshidaShoko OnoManabu NakagawaSoichi NakagawaYuichi ShimizuTakahiko KudoNaoya SakamotoMototsugu Kato","2015","http://link.springer.com/article/10.1186/s12876-015-0315-1","Article"
"Endoscopic Ultrasound-Guided Fine-Needle Aspiration of Gastrointestinal and Pancreatic Tumors: Is Negative Pressure Helpful or Does It Suck?","Digestive Diseases and Sciences","","61","3","10.1007/s10620-015-3920-5","Hiroshi KawakamiYoshimasa KubotaNaoya Sakamoto","2016","http://link.springer.com/article/10.1007/s10620-015-3920-5","Article"
