Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Menthol Mint (Mentha arvensis L.) Crop Acreage Estimation Using Multi-temporal Satellite Imagery","Journal of the Indian Society of Remote Sensing","","49","4","10.1007/s12524-020-01266-6","Mohammad Saleem KhanSwati SinghPraveen PandeyManoj SemwalAlok Kalra","2021","http://link.springer.com/article/10.1007/s12524-020-01266-6","Article"
"Natural compounds enhancing growth and survival of rhizobial inoculants in vermicompost-based formulations","Biology and Fertility of Soils","","46","5","10.1007/s00374-010-0443-2","Alok KalraMahesh ChandraAshutosh AwasthiAnil K. SinghSuman Preet S. Khanuja","2010","http://link.springer.com/article/10.1007/s00374-010-0443-2","Article"
"Endophytic Bacteria from Ocimum sanctum and Their Yield Enhancing Capabilities","Current Microbiology","","60","3","10.1007/s00284-009-9520-x","Rashmi TiwariAlok KalraM. P. DarokarMahesh ChandraNitin AggarwalA. K. SinghS. P. S. Khanuja","2010","http://link.springer.com/article/10.1007/s00284-009-9520-x","Article"
"Influence the status of soil chemical and biological properties by intercropping","International Journal of Recycling of Organic Waste in Agriculture","","3","1","10.1007/s40093-014-0046-2","Rajesh Kumar VermaAjai YadavLaiq-Ur RahmanAlok KalraDharani Dhar Patra","2014","http://link.springer.com/article/10.1007/s40093-014-0046-2","Article"
"Cellulase production by six Trichoderma spp. fermented on medicinal plant processings","Journal of Industrial Microbiology & Biotechnology","","36","4","10.1007/s10295-009-0544-9","Mahesh ChandraAlok KalraPradeep K. SharmaRajender S. Sangwan","2009","http://link.springer.com/article/10.1007/s10295-009-0544-9","Article"
"A natural plant growth promoter, calliterpenone, enhances growth and biomass, carbohydrate, and lipid production in cyanobacterium Synechocystis PCC 6803","Journal of Applied Phycology","","26","1","10.1007/s10811-013-0103-7","Vikas Kumar PatelDeepamala MajiAnil Kumar SinghM. R. SuseelaShanthy SundaramAlok Kalra","2014","http://link.springer.com/article/10.1007/s10811-013-0103-7","Article"
"Exiguobacterium oxidotolerans, a halotolerant plant growth promoting rhizobacteria, improves yield and content of secondary metabolites in Bacopa monnieri (L.) Pennell under primary and secondary salt stress","World Journal of Microbiology and Biotechnology","","29","2","10.1007/s11274-012-1192-1","Nidhi BhartiDeepti YadavDeepti BarnawalDeepamala MajiAlok Kalra","2013","http://link.springer.com/article/10.1007/s11274-012-1192-1","Article"
"Complementarity among plant growth promoting traits in rhizospheric bacterial communities promotes plant growth","Scientific Reports","","5","1","10.1038/srep15500","Mangal SinghAshutosh AwasthiSumit K. SoniRakshapal SinghRajesh K. VermaAlok Kalra","2015","http://link.springer.com/article/10.1038/srep15500","Article"
"Fungal elicitor-mediated enhancement in growth and asiaticoside content of Centella asiatica L. shoot cultures","Plant Growth Regulation","","69","3","10.1007/s10725-012-9769-0","Archana PrasadArchana MathurAlok KalraMadan M. GuptaRaj K. LalAjay K. Mathur","2013","http://link.springer.com/article/10.1007/s10725-012-9769-0","Article"
"Halotolerant PGPRs Prevent Major Shifts in Indigenous Microbial Community Structure Under Salinity Stress","Microbial Ecology","","70","1","10.1007/s00248-014-0557-4","Nidhi BhartiDeepti BarnawalDeepamala MajiAlok Kalra","2015","http://link.springer.com/article/10.1007/s00248-014-0557-4","Article"
"Plant growth promoting rhizobacteria Dietzia natronolimnaea modulates the expression of stress responsive genes providing protection of wheat from salinity stress","Scientific Reports","","6","1","10.1038/srep34768","Nidhi BhartiShiv Shanker PandeyDeepti BarnawalVikas Kumar PatelAlok Kalra","2016","http://link.springer.com/article/10.1038/srep34768","Article"
"ACC-Deaminase-Producing Endophyte Brachybacterium paraconglomeratum Strain SMR20 Ameliorates Chlorophytum Salinity Stress via Altering Phytohormone Generation","Journal of Plant Growth Regulation","","35","2","10.1007/s00344-015-9560-3","Deepti BarnawalNidhi BhartiArpita TripathiShiv Shanker PandeyChandan Singh ChanotiyaAlok Kalra","2016","http://link.springer.com/article/10.1007/s00344-015-9560-3","Article"
"Molecular profiling of fungal assemblages in the healthy and infected roots of Decalepis arayalpathra (J. Joseph & V. Chandras) Venter, an endemic and endangered ethnomedicinal plant from Western Ghats, India","Annals of Microbiology","","65","2","10.1007/s13213-014-0919-7","Kandasamy PremalathaSivaraman GokulAmit KumarPriyanka MishraPooja MishraKaliamoorthy RavikumarAlok Kalra","2015","http://link.springer.com/article/10.1007/s13213-014-0919-7","Article"
