Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Co-development of biocrust and herbaceous plant communities in sandy areas after cyanobacterial inoculation","Plant and Soil","","","","10.1007/s11104-024-06794-5","Wenwen XuYanqiao ZhaoYuchao LianYang ZhaoZhishan Zhang","2024","http://link.springer.com/article/10.1007/s11104-024-06794-5","Article"
"Structure and diversity of endophytic fungal communities in hybrid rice seeds with genetic relatedness and disease resistance","Plant Growth Regulation","","","","10.1007/s10725-024-01142-0","Yating WangZhishan WangShahbaz AhmadNi LiWeiping WangYang Liu","2024","http://link.springer.com/article/10.1007/s10725-024-01142-0","Article"
"Possible melatonin-induced salt stress tolerance pathway in Phaseolus vulgaris L. using transcriptomic and metabolomic analyses","BMC Plant Biology","","24","1","10.1186/s12870-023-04705-x","Xiaoxu YangDajun LiuChang LiuMengdi LiZhishan YanYu ZhangGuojun Feng","2024","http://link.springer.com/article/10.1186/s12870-023-04705-x","Article"
"Effects of Aegilops longissima chromosome 1Sl on wheat bread-making quality in two types of translocation lines","Theoretical and Applied Genetics","","137","1","10.1007/s00122-023-04504-w","Yuliang QiuZhiyang HanNingtao LiuMei YuShuangxi ZhangHaiqiang ChenHuali TangZhiyong ZhaoKe WangZhishan LinFangpu HanXingguo Ye","2023","http://link.springer.com/article/10.1007/s00122-023-04504-w","Article"
"Optimization of an indirect regeneration system for common bean (Phaseolus vulgaris L.)","Plant Biotechnology Reports","","17","6","10.1007/s11816-023-00830-z","Luxi XiongChang LiuDajun LiuZhishan YanXiaoxu YangGuojun Feng","2023","http://link.springer.com/article/10.1007/s11816-023-00830-z","Article"
"Are lipids, phenylpropanoids, and benzenoids potential metabolite biomarkers for succession in desert biocrusts?","Biology and Fertility of Soils","","59","8","10.1007/s00374-023-01767-9","Yang ZhaoYanqiao ZhaoWenwen XuYuchao LianZhishan Zhang","2023","http://link.springer.com/article/10.1007/s00374-023-01767-9","Article"
"Endophytic bacterial community diversity in genetically related hybrid rice seeds","Applied Microbiology and Biotechnology","","107","22","10.1007/s00253-023-12782-z","Zhishan WangNi LiWeiping WangYongqiang ZhuYang Liu","2023","http://link.springer.com/article/10.1007/s00253-023-12782-z","Article"
"Analysis of Endophytic Bacterial Diversity in Rice Seeds with Regional Characteristics in Yunnan Province, China, Based on High-Throughput Sequencing Technology","Current Microbiology","","80","9","10.1007/s00284-023-03399-6","Xilong FengZhishan WangXiaolin LiWei WangAnyu GuYang Liu","2023","http://link.springer.com/article/10.1007/s00284-023-03399-6","Article"
"Composition and Diversity of Endophytic Bacterial Communities in the Seeds of Upland Rice Resources from Different Origin Habitats in China","Journal of Plant Growth Regulation","","42","4","10.1007/s00344-022-10714-1","Zhishan WangYongqiang ZhuNi LiWeiping WangYang Liu","2023","http://link.springer.com/article/10.1007/s00344-022-10714-1","Article"
"Fine mapping and characterisation of a PV-PUR mediating anthocyanin synthesis in snap bean (Phaseolus vulgaris L.)","Molecular Breeding","","43","3","10.1007/s11032-023-01362-8","Chang LiuXiaoxu YangYongheng HeQifu ChenYucheng HuangZhishan YanDajun LiuGuojun Feng","2023","http://link.springer.com/article/10.1007/s11032-023-01362-8","Article"
"Integrated transcriptomics and metabolomics analysis reveals key regulatory network that response to cold stress in common Bean (Phaseolus vulgaris L.)","BMC Plant Biology","","23","1","10.1186/s12870-023-04094-1","Xiaoxu YangChang LiuMengdi LiYanmei LiZhishan YanGuojun FengDajun Liu","2023","http://link.springer.com/article/10.1186/s12870-023-04094-1","Article"
"Screening of endophytic fungi from Cremastra appendiculata and their potential for plant growth promotion and biological control","Folia Microbiologica","","68","1","10.1007/s12223-022-00995-0","Siyu WangSenmiao ChenBixu WangQianxi LiJiaqi ZuJie YuZhishan DingFangmei Zhou","2023","http://link.springer.com/article/10.1007/s12223-022-00995-0","Article"
"Identification of volatile components and growth promoting effects of endophytes of Tinospora capillipes Gagnep.","Journal of Plant Pathology","","105","1","10.1007/s42161-022-01282-0","Qianxi LiSiyu WangSenmiao ChenYini ShangFangmei ZhouJie YuZhishan DingXiaoqing Ye","2023","http://link.springer.com/article/10.1007/s42161-022-01282-0","Article"
"Identification of three wheat near isogenic lines originated from CB037 on tissue culture and transformation capacities","Plant Cell, Tissue and Organ Culture (PCTOC)","","152","1","10.1007/s11240-022-02389-z","Huiyun LiuHaili MaWei ZhangWanqing WangJiajie WuKe WangZhishan LinXingguo Ye","2023","http://link.springer.com/article/10.1007/s11240-022-02389-z","Article"
