Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Impact of Positive Income Shocks on Risky Sexual Behavior: Experimental Evidence from Tanzania","AIDS and Behavior","","21","3","10.1007/s10461-016-1524-5","Zachary WagnerErick GongDamien de WalqueWilliam H. Dow","2017","http://link.springer.com/article/10.1007/s10461-016-1524-5","Article"
"Aging and Mental Health in a Longitudinal Study of Elderly Costa Ricans","Encyclopedia of Geropsychology","","","","10.1007/978-981-287-080-3_37-1","Luis Rosero-BixbySepideh ModrekMarisa E. DominoWilliam H. Dow","2015","http://link.springer.com/referenceworkentry/10.1007/978-981-287-080-3_37-1","ReferenceWorkEntry"
"Incentives Versus Defaults: Cost-Effectiveness of Behavioral Approaches for HIV Screening","AIDS and Behavior","","24","2","10.1007/s10461-019-02425-8","Zachary WagnerJuan Carlos C. MontoyEmmanuel F. DraboWilliam H. Dow","2020","http://link.springer.com/article/10.1007/s10461-019-02425-8","Article"
"Costa Rican Longevity and Healthy Aging Study","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-030-22009-9_334","Luis Rosero-BixbyWilliam H. DowGilbert Brenes","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-22009-9_334","ReferenceWorkEntry"
"Aging and Mental Health in a Longitudinal Study of Elderly Costa Ricans","Encyclopedia of Geropsychology","","","","10.1007/978-981-287-082-7_37","Luis Rosero-BixbySepideh ModrekMarisa E. DominoWilliam H. Dow","2017","http://link.springer.com/referenceworkentry/10.1007/978-981-287-082-7_37","ReferenceWorkEntry"
"Costa Rican Longevity and Healthy Aging Study","Encyclopedia of Gerontology and Population Aging","","","","10.1007/978-3-319-69892-2_334-1","Luis Rosero-BixbyWilliam H. DowGilbert Brenes","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-69892-2_334-1","ReferenceWorkEntry"
"Specification tests for the sample selection and two-part models","Health Services and Outcomes Research Methodology","","8","4","10.1007/s10742-008-0037-8","Edward C. NortonWilliam H. DowYoung Kyung Do","2008","http://link.springer.com/article/10.1007/s10742-008-0037-8","Article"
"Choosing Between and Interpreting the Heckit and Two-Part Models for Corner Solutions","Health Services and Outcomes Research Methodology","","4","1","10.1023/A:1025827426320","William H. DowEdward C. Norton","2003","http://link.springer.com/article/10.1023/A%3A1025827426320","Article"
"Rudi Kundini, Pamoja Kundini (RKPK): study protocol for a hybrid type 1 randomized effectiveness-implementation trial using data science and economic incentive strategies to strengthen the continuity of care among people living with HIV in Tanzania","Trials","","25","1","10.1186/s13063-024-07960-x","Jillian L. KadotaLaura J. PackelMatilda MloweNzovu UlengaNatalino MwendaProsper F. NjauWilliam H. DowJingshen WangAmon SabasabaSandra I. McCoy","2024","http://link.springer.com/article/10.1186/s13063-024-07960-x","Article"
"Propensity score and difference-in-difference methods: a study of second-generation antidepressant use in patients with bipolar disorder","Health Services and Outcomes Research Methodology","","7","1 - 2","10.1007/s10742-006-0016-x","Alex Z. FuWilliam H. DowGordon G. Liu","2007","http://link.springer.com/article/10.1007/s10742-006-0016-x","Article"
"A multi-component intervention to reduce bias during family planning visits: qualitative insights on implementation from Burkina Faso, Pakistan and Tanzania","Contraception and Reproductive Medicine","","9","1","10.1186/s40834-024-00296-6","Corrina MoucheraudAlexandra WollumMuhammad Ali AwanWilliam H. DowWilla FriedmanJean-Louis KoulidiatiAmon SabasabaManisha ShahZachary Wagner","2024","http://link.springer.com/article/10.1186/s40834-024-00296-6","Article"
