Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: The role of particle size of glyburide crystals in improving its oral absorption","Drug Delivery and Translational Research","","7","5","10.1007/s13346-017-0387-2","Wenqian YangYongjun WangQiang FuZhibin GuoBingjun SunWen LiuYaxuan LiuSimeng MuMengran GuoJingru LiXiaohui PuZhonggui He","2017","http://link.springer.com/article/10.1007/s13346-017-0387-2","Article"
"Influence of Ca on mierostructure and corrosion resistance of Mg-14Li alloy","China Foundry","","15","2","10.1007/s41230-018-7042-5","Tian-shun DongXiao-bing LiBin-guo FuGuo-lu LiJin-hai Liu","2018","http://link.springer.com/article/10.1007/s41230-018-7042-5","Article"
"Analysis of the Photonic Crystal Filtering Properties for Exploring Photonic Crystal Filters","Applied Informatics and Communication","","","","10.1007/978-3-642-23226-8_16","Yafei RenYubin GuoXiaochen JinHongwei GuoJiayu Huo","2011","http://link.springer.com/chapter/10.1007/978-3-642-23226-8_16","Chapter"
"Microstructures and Tribological Properties of Fe-Based Amorphous Metallic Coatings Deposited via Supersonic Plasma Spraying","Journal of Thermal Spray Technology","","26","6","10.1007/s11666-017-0582-1","Yang-yang ZhouGuo-zheng MaHai-dou WangGuo-lu LiShu-ying ChenBin-guo Fu","2017","http://link.springer.com/article/10.1007/s11666-017-0582-1","Article"
"Effects of gene polymorphisms in the endoplasmic reticulum stress pathway on clinical outcomes of chemoradiotherapy in Chinese patients with nasopharyngeal carcinoma","Acta Pharmacologica Sinica","","38","4","10.1038/aps.2016.148","Xiao-bin GuoWan-le MaLi-juan LiuYu-ling HuangJing WangLi-hua HuangXiang-dong PengJi-ye YinJin-gao LiShao-jun ChenGuo-ping YangHui WangCheng-xian Guo","2017","http://link.springer.com/article/10.1038/aps.2016.148","Article"
"Structure Theory for Canonical Classes of Finite Groups","","","","","10.1007/978-3-662-45747-4","Wenbin Guo","2015","http://link.springer.com/book/10.1007/978-3-662-45747-4","Book"
"Do air pollutants as well as meteorological factors impact Corona Virus Disease 2019 (COVID-19)? Evidence from China based on the geographical perspective","Environmental Science and Pollution Research","","28","27","10.1007/s11356-021-12934-6","Lin PeiXiaoxia WangBin GuoHongjun GuoYan Yu","2021","http://link.springer.com/article/10.1007/s11356-021-12934-6","Article"
"Unveiling the Mechanism Behind the Asymmetric Bending Compliance of Thin-Walled U-Shaped Strips: A Study Inspired by Plant Leaves","Acta Mechanica Solida Sinica","","36","1","10.1007/s10338-022-00361-0","Anran WeiZhenbin GuoFenglin Guo","2023","http://link.springer.com/article/10.1007/s10338-022-00361-0","Article"
"Functional and transcriptomic analyses of the NF-Y family provide insights into the defense mechanisms of honeybees under adverse circumstances","Cellular and Molecular Life Sciences","","77","23","10.1007/s00018-019-03447-0","Guilin LiHang ZhaoHongbin GuoYing WangXuepei CuiBaohua XuXingqi Guo","2020","http://link.springer.com/article/10.1007/s00018-019-03447-0","Article"
"Retrieving zinc concentrations in topsoil with reflectance spectroscopy at Opencast Coal Mine sites","Scientific Reports","","11","1","10.1038/s41598-021-99106-1","Bin GuoBo ZhangYi SuDingming ZhangYan WangYi BianLiang SuoXianan GuoHaorui Bai","2021","http://link.springer.com/article/10.1038/s41598-021-99106-1","Article"
