Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Development of viscoplastic constitutive equation through biaxial material testing","Experimental Mechanics","","28","3","10.1007/BF02329027","J. L. DingS. R. Lee","1988","http://link.springer.com/article/10.1007/BF02329027","Article"
"Viscoplastic flow due to penetration: a free boundary value problem","International Journal of Fracture","","39","1 - 3","10.1007/BF00047445","Dang Ding AngTim FoliasFritz KeinertFrank Stenger","1989","http://link.springer.com/article/10.1007/BF00047445","Article"
"Creep of Metals Under Variable Complex Loadings","Creep in Structures","","","","10.1007/978-3-642-84455-3_8","J. L. DingW. N. Findley","1991","http://link.springer.com/chapter/10.1007/978-3-642-84455-3_8","Chapter"
"Transition elements matching the near crack-tip strain field","International Journal of Fracture","","55","4","10.1007/BF00035187","Ding HaojiangHe Wenjun","1992","http://link.springer.com/article/10.1007/BF00035187","Article"
"Description of two-dimensional spallation in pure copper","International Journal of Fracture","","60","3","10.1007/BF00012508","Ze Ping WangFeng Lei HuangMin HouShou Rong YunJing Ding","1993","http://link.springer.com/article/10.1007/BF00012508","Article"
"A model of plastic flow enhanced crack growth dynamics","International Journal of Fracture","","71","1","10.1007/BF00019347","Ding Hong-ZhiXing Xiu-San","1995","http://link.springer.com/article/10.1007/BF00019347","Article"
"Optimization of the adhesive joint Iosipescu specimen for pure shear test","International Journal of Fracture","","76","1","10.1007/BF00034027","S. DingI. ErdincF.-G. BuchholzM. Kumosa","1996","http://link.springer.com/article/10.1007/BF00034027","Article"
"A penny-shaped crack in piezoelectrics: resolved","International Journal of Fracture","","105","1","10.1023/A:1007656411540","W.Q. ChenT. ShioyaH.J. Ding","2000","http://link.springer.com/article/10.1023/A%3A1007656411540","Article"
"Polypropylene Degradation and Durability Estimates Based on the Master Curve Concept","Ageing Studies and Lifetime Extension of Materials","","","","10.1007/978-1-4615-1215-8_55","Lecon WooMichael LingAtul R. KhareY. Samuel Ding","2001","http://link.springer.com/chapter/10.1007/978-1-4615-1215-8_55","Chapter"
"Modeling of Com-Based Virtual FMS","Perspectives from Europe and Asia on Engineering Design and Manufacture","","","","10.1007/978-1-4020-2212-8_21","Guo-Fu DingKai-Yin YanZhao-Xue GaoYi-Shen Zou","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2212-8_21","Chapter"
