Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Aberration corrected STEM and EELS: Atomic scale chemical mapping","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85156-1_1","A. L. BlelochM. GassL. JiangB. MendisK. SaderP. Wang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85156-1_1","Chapter"
"Synkope mit Kammerflimmern beim Fußballtraining","Monatsschrift Kinderheilkunde","","152","11","10.1007/s00112-004-1034-9","Dr. M. KumpfM. GassL. SieverdingM. Hofbeck","2004","http://link.springer.com/article/10.1007/s00112-004-1034-9","Article"
"Electron Microscopy Analysis of AlGaN/GaN Nanowires Grown by Catalyst-Assisted Molecular Beam Epitaxy","Microscopy of Semiconducting Materials 2007","","","","10.1007/978-1-4020-8615-1_48","L LariR T MurrayM GassT J BulloughP R ChalkerC ChèzeL GeelhaarH Riechert","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8615-1_48","Chapter"
"Linksventrikuläre Tachykardie bei strukturell unauffälligem kardialem Befund","Monatsschrift Kinderheilkunde","","145","10","10.1007/s001120050201","M. GassV. KühlkampC. MewisW. BadenJ. Apitz","1997","http://link.springer.com/article/10.1007/s001120050201","Article"
"Elektrophysiologische Untersuchungen und Radiofrequenzkatheterablationen bei Herzrhythmusstörungen im Kindesalter","Monatsschrift Kinderheilkunde","","149","10","10.1007/s001120170061","M. GassC. MewisV. KühlkampM. Hofbeck","2001","http://link.springer.com/article/10.1007/s001120170061","Article"
"Technical considerations for inhaled nitric oxide therapy: time response to nitric oxide dosing changes and formation of nitrogen dioxide","European Journal of Pediatrics","","156","6","10.1007/s004310050639","J. BreuerF. WaidelichC. Irtel von BrenndorffL. SieverdingW. RosendahlW. BadenM. GassJ. Apitz","1997","http://link.springer.com/article/10.1007/s004310050639","Article"
"Die Katheterablation ist nicht die Methode der ersten Wahl bei der Therapie supraventrikulärer Tachykardien","Herzschrittmachertherapie und Elektrophysiologie","","10","2","10.1007/s003990050121","V. KühlkampM. GassR. BoschC. MewisL. Seipel","1999","http://link.springer.com/article/10.1007/s003990050121","Article"
"Atriale Tachykardie, Vorhofflattern, Vorhofflimmern: Kurative Therapie durch fokale Ablation in einer Pulmonalvene","Zeitschrift für Kardiologie","","90","9","10.1007/s003920170114","H.-R. NeubergerC. MewisR. F. BoschM. GassV. Kühlkamp","2001","http://link.springer.com/article/10.1007/s003920170114","Article"
"Bullous retinal detachment and multiple retinal pigment epithelial detachments in patients receiving hemodialysis","Graefe's Archive for Clinical and Experimental Ophthalmology","","230","5","10.1007/BF00175933","J. DonaldM. Gass","1992","http://link.springer.com/article/10.1007/BF00175933","Article"
"The diagnostic yield from implantable loop recorders in children and young adults","Clinical Research in Cardiology","","97","5","10.1007/s00392-007-0635-4","N. SreeramM. GassC. ApitzG. ZiemerM. HofbeckM. EmmelK. BrockmeierF. HitchcockG. Bennink","2008","http://link.springer.com/article/10.1007/s00392-007-0635-4","Article"
