Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potential surrogate endpoints for overall survival in locoregionally advanced nasopharyngeal carcinoma: an analysis of a phase III randomized trial","Scientific Reports","","5","1","10.1038/srep12502","Yu-Pei ChenYong ChenWen-Na ZhangShao-Bo LiangJing-Feng ZongLei ChenYan-Ping MaoLing-Long TangWen-Fei LiXu LiuYing GuoAi-Hua LinMeng-Zhong LiuYing SunJun Ma","2015","http://link.springer.com/article/10.1038/srep12502","Article"
"Neoadjuvant chemotherapy in locally advanced nasopharyngeal carcinoma: Defining high-risk patients who may benefit before concurrent chemotherapy combined with intensity-modulated radiotherapy","Scientific Reports","","5","1","10.1038/srep16664","Xiao-Jing DuLing-Long TangLei ChenYan-Ping MaoRui GuoXu LiuYing SunMu-Sheng ZengTie-Bang KangJian-Yong ShaoAi-Hua LinJun Ma","2015","http://link.springer.com/article/10.1038/srep16664","Article"
"Efficacy of Concurrent Chemotherapy for Intermediate Risk NPC in the Intensity-Modulated Radiotherapy Era: a Propensity-Matched Analysis","Scientific Reports","","5","1","10.1038/srep17378","Fan ZhangYuan ZhangWen-Fei LiXu LiuRui GuoYing SunAi-Hua LinLei ChenJun Ma","2015","http://link.springer.com/article/10.1038/srep17378","Article"
"Dose-volume relationships for moderate or severe neck muscle atrophy after intensity-modulated radiotherapy in patients with nasopharyngeal carcinoma","Scientific Reports","","5","1","10.1038/srep18415","Lu-Lu ZhangXiao-Ju WangGuan-Qun ZhouLing-Long TangAi-Hua LinJun MaYing Sun","2015","http://link.springer.com/article/10.1038/srep18415","Article"
"Correction: Corrigendum: Efficacy of Concurrent Chemotherapy for Intermediate Risk NPC in the Intensity-Modulated Radiotherapy Era: a Propensity-Matched Analysis","Scientific Reports","","6","1","10.1038/srep20748","Fan ZhangYuan ZhangWen-Fei LiXu LiuRui GuoYing SunAi-Hua LinLei ChenJun Ma","2016","http://link.springer.com/article/10.1038/srep20748","Article"
"Prognostic Impact of Plasma Epstein-Barr Virus DNA in Patients with Nasopharyngeal Carcinoma Treated using Intensity-Modulated Radiation Therapy","Scientific Reports","","6","1","10.1038/srep22000","Hao PengRui GuoLei ChenYuan ZhangWen-Fei LiYan-Ping MaoYing SunFan ZhangLi-Zhi LiuAi-Hua LinJun Ma","2016","http://link.springer.com/article/10.1038/srep22000","Article"
"Prognostic implications of dynamic serum lactate dehydrogenase assessments in nasopharyngeal carcinoma patients treated with intensity-modulated radiotherapy","Scientific Reports","","6","1","10.1038/srep22326","Guan-Qun ZhouXian-Yue RenYan-Ping MaoLei ChenYing SunLi-Zhi LiuLi LiAi-Hua LinHai-Qiang MaiJun Ma","2016","http://link.springer.com/article/10.1038/srep22326","Article"
"Prognostic value of Diabetes in Patients with Nasopharyngeal Carcinoma Treated with Intensity-Modulated Radiation Therapy","Scientific Reports","","6","1","10.1038/srep22200","Hao PengLei ChenYuan ZhangWen-Fei LiYan-Ping MaoFan ZhangRui GuoLi-Zhi LiuAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep22200","Article"
"The Cumulative Cisplatin Dose Affects the Long-Term Survival Outcomes of Patients with Nasopharyngeal Carcinoma Receiving Concurrent Chemoradiotherapy","Scientific Reports","","6","1","10.1038/srep24332","Hao PengLei ChenWen-Fei LiRui GuoYan-Ping MaoYuan ZhangFan ZhangLi-Zhi LiuLi TianAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep24332","Article"
"The Tumour Response to Induction Chemotherapy has Prognostic Value for Long-Term Survival Outcomes after Intensity-Modulated Radiation Therapy in Nasopharyngeal Carcinoma","Scientific Reports","","6","1","10.1038/srep24835","Hao PengLei ChenYuan ZhangWen-Fei LiYan-Ping MaoXu LiuFan ZhangRui GuoLi-Zhi LiuLi TianAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep24835","Article"
