Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reconfiguration of the proteasome during chaperone-mediated assembly","Nature","","497","7450","10.1038/nature12123","Soyeon ParkXueming LiHo Min KimChingakham Ranjit SinghGeng TianMartin A. HoytScott LovellKevin P. BattaileMichal ZolkiewskiPhilip CoffinoJeroen RoelofsYifan ChengDaniel Finley","2013","http://link.springer.com/article/10.1038/nature12123","Article"
"Increased CD13 Expression Reduces Reactive Oxygen Species, Promoting Survival of Liver Cancer Stem Cells via an Epithelial–Mesenchymal Transition-like Phenomenon","Annals of Surgical Oncology","","19","3","10.1245/s10434-011-2040-5","Ho Min KimNaotsugu HaraguchiHideshi IshiiMasahisa OhkumaMiho OkanoKoshi MimoriHidetoshi EguchiHirofumi YamamotoHiroaki NaganoMitsugu SekimotoYuichiro DokiMasaki Mori","2012","http://link.springer.com/article/10.1245/s10434-011-2040-5","Article"
"The structural basis of lipopolysaccharide recognition by the TLR4–MD-2 complex","Nature","","458","7242","10.1038/nature07830","Beom Seok ParkDong Hyun SongHo Min KimByong-Seok ChoiHayyoung LeeJie-Oh Lee","2009","http://link.springer.com/article/10.1038/nature07830","Article"
"Interim analysis of a phase II trial evaluating the safety and efficacy of capecitabine plus oxaliplatin (XELOX) as adjuvant therapy in Japanese patients with operated stage III colon cancer","Cancer Chemotherapy and Pharmacology","","80","4","10.1007/s00280-017-3419-1","Katsuki DannoTaishi HataKoki TamaiYujiro FujieYoshihito IdeHo Min KimTadashi OhnishiShunji MoritaShinichi YoshiokaToshihiro KudoJunichi NishimuraChu MatsudaHiroki AkamatsuTsunekazu MizushimaRiichiro NezuYuichiro Doki","2017","http://link.springer.com/article/10.1007/s00280-017-3419-1","Article"
"Combination antiemetic therapy with aprepitant/fosaprepitant in patients with colorectal cancer receiving oxaliplatin-based chemotherapy in the SENRI trial: analysis of risk factors for vomiting and nausea","International Journal of Clinical Oncology","","22","1","10.1007/s10147-016-1022-9","Hiroyoshi TakemotoJunichi NishimuraTakamichi KomoriHo Min KimHirofumi OtaRei SuzukiMasakazu IkenagaMasataka IkedaHirofumi YamamotoTaroh SatohTaishi HataIchiro TakemasaTsunekazu MizushimaYuichirou DokiMasaki Mori","2017","http://link.springer.com/article/10.1007/s10147-016-1022-9","Article"
"Crystal structure of the BAFF–BAFF-R complex and its implications for receptor activation","Nature Structural & Molecular Biology","","10","5","10.1038/nsb925","Ho Min KimKyung Sook YuMi Eun LeeDong Ryeol ShinYoung Sang KimSang-Gi PaikOok Joon YooHayyoung LeeJie-Oh Lee","2003","http://link.springer.com/article/10.1038/nsb925","Article"
"Analysis of the Mechanical Characteristics of a 17-MW-Class High-Temperature Superconducting Synchronous Motor","Journal of Superconductivity and Novel Magnetism","","28","2","10.1007/s10948-014-2810-y","Ji Hyung KimSail ParkThanh Dung LeHyun Chul JoYoung-Sik JoYoon Hyuck ChoiHaigun LeeHo Min Kim","2015","http://link.springer.com/article/10.1007/s10948-014-2810-y","Article"
"Ultrasound-guided infraclavicular axillary vein puncture is effective to avoid pinch-off syndrome: a long-term follow-up study","Surgery Today","","43","7","10.1007/s00595-012-0309-3","Hideki OsawaJunichi HasegawaKazuma YamakawaNobuki MatsunamiShoki MikataJunzo ShimizuYong Kook KimHirotaka MorishimaMasaki HirotaYoshihito SoumaHo Min KimGenta SawadaRiichiro Nezu","2013","http://link.springer.com/article/10.1007/s00595-012-0309-3","Article"
"A phase II study of bevacizumab and irinotecan plus alternate-day S-1 as a second-line therapy in patients with metastatic colorectal cancer: the AIRS study","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3568-x","Chu MatsudaMichitaka HondaChihiro TanakaKen KondoTakao TakahashiChihiro KosugiYukihiko TokunagaHiroyoshi TakemotoHo Min KimJunichi SakamotoKoji ObaHideyuki Mishima","2018","http://link.springer.com/article/10.1007/s00280-018-3568-x","Article"
"Conceptual Design of a Field Coil for 5 MW HTS Synchronous Machine","Journal of Superconductivity and Novel Magnetism","","26","4","10.1007/s10948-012-2040-0","Ji Hyung KimChong-Keun JwaYoung Sik JoSeung Kyu BaikYoung Kil KwonHo Min Kim","2013","http://link.springer.com/article/10.1007/s10948-012-2040-0","Article"
