Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BSER Berliner Schriften zum Energierecht","","BSER Berliner Schriften zum Energierecht","","","","","","http://link.springer.com/bookseries/17091","BookSeries"
"Vienna Institute for Comparative Economic Studies","","Vienna Institute for Comparative Economic Studies","","","","","","http://link.springer.com/bookseries/14103","BookSeries"
"Springer Series in Surface Sciences","","Springer Series in Surface Sciences","","","","","","http://link.springer.com/bookseries/409","BookSeries"
"Trends in Augmentation of Human Performance","","Trends in Augmentation of Human Performance","","","","","","http://link.springer.com/bookseries/10849","BookSeries"
"Global Political Thinkers","","Global Political Thinkers","","","","","","http://link.springer.com/bookseries/15014","BookSeries"
"Automated Reasoning Series","","Automated Reasoning Series","","","","William Pase","","http://link.springer.com/bookseries/5648","BookSeries"
"Rekonstruktive Bildungsforschung","","Rekonstruktive Bildungsforschung","","","","","","http://link.springer.com/bookseries/11939","BookSeries"
"Jahrbuch für Soziologiegeschichte","","Jahrbuch für Soziologiegeschichte","","","","","","http://link.springer.com/bookseries/10495","BookSeries"
"Konzepte in der Humanpharmakologie","","Konzepte in der Humanpharmakologie","","","","Lothar LangeWolf SeifertHalvor JaegerIngrid Klingmann","","http://link.springer.com/bookseries/2740","BookSeries"
"Research in Chinese Education","","Research in Chinese Education","","","","","","http://link.springer.com/bookseries/16104","BookSeries"
"Studies in Natural Language and Linguistic Theory","","Studies in Natural Language and Linguistic Theory","","","","","","http://link.springer.com/bookseries/6559","BookSeries"
"Developments in Biomechanics","","Developments in Biomechanics","","","","","","http://link.springer.com/bookseries/5827","BookSeries"
"Nordrhein-Westfälische Akademie der Wissenschaften","","Nordrhein-Westfälische Akademie der Wissenschaften","","","","","","http://link.springer.com/bookseries/10674","BookSeries"
"Springer Labormanual","","Springer Labormanual","","","","","","http://link.springer.com/bookseries/3038","BookSeries"
"Mathematics and Visualization","","Mathematics and Visualization","","","","","","http://link.springer.com/bookseries/4562","BookSeries"
"Springer Series on Industry and Health Care","","Springer Series on Industry and Health Care","","","","Richard H. Egdahl M.D., Ph.D.Diana Chapman Walsh M.S.","","http://link.springer.com/bookseries/413","BookSeries"
"Medical Methods","","Medical Methods","","","","","","http://link.springer.com/bookseries/7649","BookSeries"
"Technology, Innovation and Policy","","Technology, Innovation and Policy","","","","","","http://link.springer.com/bookseries/3217","BookSeries"
"Springer Series in Reliability Engineering","","Springer Series in Reliability Engineering","","","","","","http://link.springer.com/bookseries/6917","BookSeries"
"Interdisziplinäres Patentmanagement","","Interdisziplinäres Patentmanagement","","","","Prof. Dr. Andrea KlugProf. Dr. Thomas TiefelProf. Dr. Ursula Versch","","http://link.springer.com/bookseries/12496","BookSeries"
"Management-Reihe Corporate Social Responsibility","","Management-Reihe Corporate Social Responsibility","","","","","","http://link.springer.com/bookseries/11764","BookSeries"
"Publications of the Scuola Normale Superiore","","Publications of the Scuola Normale Superiore","","","","","","http://link.springer.com/bookseries/7828","BookSeries"
"Systems Approaches for Sustainable Agricultural Development","","Systems Approaches for Sustainable Agricultural Development","","","","F. W. T. Penning de Vries","","http://link.springer.com/bookseries/6384","BookSeries"
"Grundlagen für Europa","","Grundlagen für Europa","","","","Wilfried Loth","","http://link.springer.com/bookseries/12675","BookSeries"
"Respiratory Pharmacology and Pharmacotherapy","","Respiratory Pharmacology and Pharmacotherapy","","","","Dr. David RaeburnDr. Mark A. Giembycz","","http://link.springer.com/bookseries/4920","BookSeries"
"Top im Gesundheitsjob","","Top im Gesundheitsjob","","","","","","http://link.springer.com/bookseries/8739","BookSeries"
"Ius Comparatum - Global Studies in Comparative Law","","Ius Comparatum - Global Studies in Comparative Law","","","","","","http://link.springer.com/bookseries/11943","BookSeries"
"The International Series on Discrete Event Dynamic Systems","","The International Series on Discrete Event Dynamic Systems","","","","Yu-Chi Ho","","http://link.springer.com/bookseries/5831","BookSeries"
"SpringerBriefs in Optimization","","SpringerBriefs in Optimization","","","","","","http://link.springer.com/bookseries/8918","BookSeries"
"Rhetoric, Politics and Society","","Rhetoric, Politics and Society","","","","","","http://link.springer.com/bookseries/14497","BookSeries"
"Advances in Control Systems and Signal Processing","","Advances in Control Systems and Signal Processing","","","","Dr.-Ing. Irmfried Hartmann","","http://link.springer.com/bookseries/11509","BookSeries"
"Ultrasound for Acute Care Surgeons","","Ultrasound for Acute Care Surgeons","","","","","","http://link.springer.com/bookseries/10065","BookSeries"
"Signal Processing for Security Technologies","","Signal Processing for Security Technologies","","","","","","http://link.springer.com/bookseries/13765","BookSeries"
"Metal Ions in Life Sciences","","Metal Ions in Life Sciences","","","","","","http://link.springer.com/bookseries/8385","BookSeries"
"Methods in Pharmacology and Toxicology","","Methods in Pharmacology and Toxicology","","","","","","http://link.springer.com/bookseries/7653","BookSeries"
"Palgrave Macmillan Studies in Family and Intimate Life","","Palgrave Macmillan Studies in Family and Intimate Life","","","","","","http://link.springer.com/bookseries/14676","BookSeries"
"Neuroscience Intelligence Unit","","Neuroscience Intelligence Unit","","","","","","http://link.springer.com/bookseries/6921","BookSeries"
"Environmental Resource Management Series","","Environmental Resource Management Series","","","","Donald R. Coates","","http://link.springer.com/bookseries/10244","BookSeries"
"Claremont Studies in the Philosophy of Religion","","Claremont Studies in the Philosophy of Religion","","","","","","http://link.springer.com/bookseries/13944","BookSeries"
"Topics in Molecular Organization and Engineering","","Topics in Molecular Organization and Engineering","","","","W. N. LipscombJean MaruaniHenri AtlanSir Derek BartonChristiane BonnellePaul CaroStefan ChristovI. G. CsizmadiaP-G. de GennesJ-E. DuboisManfred EigenKenishi FukuiGerhard HerzbergAlexandre LaforgueJ-M. LehnP-O. LöwdinPatrick MacLeodH. M. McConnellC. A. McDowellRoy McWeenyIlya PrigoginePaul RignyR. G. Woolley","","http://link.springer.com/bookseries/6308","BookSeries"
"Atlantis Studies in Dynamical Systems","","Atlantis Studies in Dynamical Systems","","","","","","http://link.springer.com/bookseries/11155","BookSeries"
"Information Technology and Global Governance","","Information Technology and Global Governance","","","","","","http://link.springer.com/bookseries/14855","BookSeries"
"Surveys and Tutorials in the Applied Mathematical Sciences","","Surveys and Tutorials in the Applied Mathematical Sciences","","","","","","http://link.springer.com/bookseries/7219","BookSeries"
"SpringerBriefs in Pharmacology and Toxicology","","SpringerBriefs in Pharmacology and Toxicology","","","","","","http://link.springer.com/bookseries/10423","BookSeries"
"Key-Concepts in MIN","","Key-Concepts in MIN","","","","","","http://link.springer.com/bookseries/16498","BookSeries"
"Diversität und Bildung im digitalen Zeitalter","","Diversität und Bildung im digitalen Zeitalter","","","","","","http://link.springer.com/bookseries/15766","BookSeries"
"Ultrasonic Technology","","Ultrasonic Technology","","","","Lewis Balamuth","","http://link.springer.com/bookseries/11334","BookSeries"
"Research Ethics Forum","","Research Ethics Forum","","","","","","http://link.springer.com/bookseries/10602","BookSeries"
"Hydroscience and Engineering","","Hydroscience and Engineering","","","","","","http://link.springer.com/bookseries/16677","BookSeries"
"Conference Proceedings of the Society for Experimental Mechanics Series","","Conference Proceedings of the Society for Experimental Mechanics Series","","","","","","http://link.springer.com/bookseries/8922","BookSeries"
"Entrepreneurial Management und Standortentwicklung","","Entrepreneurial Management und Standortentwicklung","","","","","","http://link.springer.com/bookseries/12245","BookSeries"
"Monographien zur Feuerungstechnik","","Monographien zur Feuerungstechnik","","","","","","http://link.springer.com/bookseries/13156","BookSeries"
"IEA Research for Educators","","IEA Research for Educators","","","","","","http://link.springer.com/bookseries/16856","BookSeries"
"Versicherung und Risikoforschung","","Versicherung und Risikoforschung","","","","","","http://link.springer.com/bookseries/12424","BookSeries"
"Springer Textbook","","Springer Textbook","","","","","","http://link.springer.com/bookseries/2879","BookSeries"
"Palgrave Macmillan Series in Global Public Diplomacy","","Palgrave Macmillan Series in Global Public Diplomacy","","","","","","http://link.springer.com/bookseries/14680","BookSeries"
"Historical and Political Facts","","Historical and Political Facts","","","","","","http://link.springer.com/bookseries/14067","BookSeries"
"Mathematical Physics and Applied Mathematics","","Mathematical Physics and Applied Mathematics","","","","M. Flato","","http://link.springer.com/bookseries/6312","BookSeries"
"Frontiers in Chinese Linguistics","","Frontiers in Chinese Linguistics","","","","","","http://link.springer.com/bookseries/15591","BookSeries"
