Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between cognitive ability and emotional problems in the context of poverty: a Nigerian adolescent twin study","European Child & Adolescent Psychiatry","","33","4","10.1007/s00787-023-02230-8","Yoon-Mi Hur","2024","http://link.springer.com/article/10.1007/s00787-023-02230-8","Article"
"Safety and efficacy of remimazolam compared with midazolam during bronchoscopy: a single-center, randomized controlled study","Scientific Reports","","13","1","10.1038/s41598-023-47271-w","Sun-Hyung KimJun Yeun ChoMiyeon KimJi Min ChungJiyoul YangChanghwan SeongEung-Gook KimJeong Won SeokYoon Mi ShinKi Man LeeKang Hyeon ChoeJoung-Ho HanBumhee Yang","2023","http://link.springer.com/article/10.1038/s41598-023-47271-w","Article"
"Clinical characteristics, radiological features, and disease severity of bronchiectasis according to the spirometric pattern","Scientific Reports","","12","1","10.1038/s41598-022-17085-3","Sun-Hyung KimBumhee YangJin Young YooJun Yeun ChoHyeran KangYoon Mi ShinEung-Gook KimKi Man LeeKang Hyeon Choe","2022","http://link.springer.com/article/10.1038/s41598-022-17085-3","Article"
"The Effects of Digital Written Feedback on Paper-based Tests for College Students","The Asia-Pacific Education Researcher","","31","4","10.1007/s40299-021-00592-8","Hyeon Woo LeeYoon Mi Cha","2022","http://link.springer.com/article/10.1007/s40299-021-00592-8","Article"
"Noncontact restoration of missing parts of stone Buddha statue based on three-dimensional virtual modeling and assembly simulation","Heritage Science","","8","1","10.1186/s40494-020-00450-8","Young Hoon JoSeonghyuk HongSeong Yeon JoYoon Mi Kwon","2020","http://link.springer.com/article/10.1186/s40494-020-00450-8","Article"
"Genetic and environmental influences on human height from infancy through adulthood at different levels of parental education","Scientific Reports","","10","1","10.1038/s41598-020-64883-8","Aline JelenkovicReijo SundYoshie YokoyamaAntti LatvalaMasumi SugawaraMami TanakaSatoko MatsumotoDuarte L. FreitasJosé Antonio MaiaAriel Knafo-NoamDavid MankutaLior AbramsonFuling JiFeng NingZengchang PangEsther Rebato","2020","http://link.springer.com/article/10.1038/s41598-020-64883-8","Article"
"Twin pregnancies with uterine fibroids are not at increased risk for obstetric complications: single center cohort study","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-020-02908-w","Mi-La KimKirim HongSohyun KimMin Jin LeeSung Shin ShimYoon-Mi HurJoong Sik Shin","2020","http://link.springer.com/article/10.1186/s12884-020-02908-w","Article"
"Clinical outcomes of prophylactic compression sutures for treatment of uterine atony during the cesarean delivery of twins","BMC Pregnancy and Childbirth","","20","1","10.1186/s12884-019-2716-6","Mi-La KimYoon-Mi HurHyejin RyuMin Jin LeeSeok Ju SeongJoong Sik Shin","2020","http://link.springer.com/article/10.1186/s12884-019-2716-6","Article"
"Optimization of Microenvironments Inducing Differentiation of Tonsil-Derived Mesenchymal Stem Cells into Endothelial Cell-Like Cells","Tissue Engineering and Regenerative Medicine","","16","6","10.1007/s13770-019-00221-y","Se-Young OhDa Hyeon ChoiYoon Mi JinYeonsil YuHa Yeong KimGyungah KimYoon Shin ParkInho Jo","2019","http://link.springer.com/article/10.1007/s13770-019-00221-y","Article"
"Crustal structure at the southwestern margin of the Ulleung Basin, East Sea (Japan Sea), from wide-angle seismic data","Geo-Marine Letters","","39","1","10.1007/s00367-019-00559-1","Yoon-Mi KimByoung-Yeop KimDong-Geun Yoo","2019","http://link.springer.com/article/10.1007/s00367-019-00559-1","Article"
"Correction to: Factors Predictive of Complete Excision of Large Colorectal Neoplasia Using Hybrid Endoscopic Submucosal Dissection: A KASID Multicenter Study","Digestive Diseases and Sciences","","63","11","10.1007/s10620-018-5211-4","Yunho JungJong Wook KimJeong‑Sik ByeonHoon Sup KooSun‑Jin BooJun LeeYoung HwangboYoon Mi JeenHyun Gun Kim","2018","http://link.springer.com/article/10.1007/s10620-018-5211-4","Article"
"Factors Predictive of Complete Excision of Large Colorectal Neoplasia Using Hybrid Endoscopic Submucosal Dissection: A KASID Multicenter Study","Digestive Diseases and Sciences","","63","10","10.1007/s10620-018-5140-2","Yunho JungJong Wook KimJeong-Sik ByeonHoon Sup KooSun-Jin BooJun LeeYoung HwangboYoon Mi JeenHyun Gun Kim","2018","http://link.springer.com/article/10.1007/s10620-018-5140-2","Article"
"Mantle temperature anomaly in southern Kermadec speculated by three-dimensional numerical subduction modeling","Geo-Marine Letters","","38","4","10.1007/s00367-018-0540-z","Yoon-Mi KimChangyeol Lee","2018","http://link.springer.com/article/10.1007/s00367-018-0540-z","Article"
"The IRE1α-XBP1s pathway promotes insulin-stimulated glucose uptake in adipocytes by increasing PPARγ activity","Experimental & Molecular Medicine","","50","8","10.1038/s12276-018-0131-0","Yoon Mi ChoDong Hee KimKyung Hye LeeSeong-Whan JeongOh-Joo Kwon","2018","http://link.springer.com/article/10.1038/s12276-018-0131-0","Article"
