Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Increasing central adiposity: the Nepean longitudinal study of young people aged 7–8 to 12–13 y","International Journal of Obesity","","29","11","10.1038/sj.ijo.0803038","S P GarnettC T CowellL A BaurV A ShrewsburyA ChanD CrawfordJ SalmonK CampbellT J Boulton","2005","http://link.springer.com/article/10.1038/sj.ijo.0803038","Article"
"Lay definitions of ideal weight and overweight","International Journal of Obesity","","23","7","10.1038/sj.ijo.0800922","D CrawfordK Campbell","1999","http://link.springer.com/article/10.1038/sj.ijo.0800922","Article"
"Public perceptions of the causes and prevention of obesity among primary school children","International Journal of Obesity","","27","12","10.1038/sj.ijo.0802463","P M HardusC L van VuurenD CrawfordA Worsley","2003","http://link.springer.com/article/10.1038/sj.ijo.0802463","Article"
"The association between television viewing and overweight among Australian adults participating in varying levels of leisure-time physical activity","International Journal of Obesity","","24","5","10.1038/sj.ijo.0801203","J SalmonA BaumanD CrawfordA TimperioN Owen","2000","http://link.springer.com/article/10.1038/sj.ijo.0801203","Article"
"Weight and place: a multilevel cross-sectional survey of area-level social disadvantage and overweight/obesity in Australia","International Journal of Obesity","","30","2","10.1038/sj.ijo.0803176","T KingA M KavanaghD JolleyG TurrellD Crawford","2006","http://link.springer.com/article/10.1038/sj.ijo.0803176","Article"
"Beliefs about the causes of weight change in the Australian population","International Journal of Obesity","","25","10","10.1038/sj.ijo.0801728","M JacksonK BallD Crawford","2001","http://link.springer.com/article/10.1038/sj.ijo.0801728","Article"
"Can anyone successfully control their weight? Findings of a three year community-based study of men and women","International Journal of Obesity","","24","9","10.1038/sj.ijo.0801374","D CrawfordRW JefferySA French","2000","http://link.springer.com/article/10.1038/sj.ijo.0801374","Article"
"Associations between mothers' perceptions of the cost of fruit and vegetables and children's diets: Will children pay the price?","European Journal of Clinical Nutrition","","66","2","10.1038/ejcn.2011.164","L WilliamsG AbbottD CrawfordK Ball","2012","http://link.springer.com/article/10.1038/ejcn.2011.164","Article"
"Physical activity beliefs and behaviours among adults attempting weight control","International Journal of Obesity","","24","1","10.1038/sj.ijo.0801089","A TimperioD Cameron-SmithC BurnsJ SalmonD Crawford","2000","http://link.springer.com/article/10.1038/sj.ijo.0801089","Article"
"Who does not gain weight? Prevalence and predictors of weight maintenance in young women","International Journal of Obesity","","26","12","10.1038/sj.ijo.0802150","K BallW BrownD Crawford","2002","http://link.springer.com/article/10.1038/sj.ijo.0802150","Article"
