Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nervous System Aging, Degeneration, and the p53 Family","Two Faces of Evil: Cancer and Neurodegeneration","","","","10.1007/978-3-642-16602-0_7","Freda D. MillerDavid R. Kaplan","2011","http://link.springer.com/chapter/10.1007/978-3-642-16602-0_7","Chapter"
"The Rb-family protein p107 inhibits translation by a PDK1-dependent mechanism","Oncogene","","21","51","10.1038/sj.onc.1205964","Constantin MakrisLaure VoisinEdith GiassonChristopher TudanDavid R KaplanSylvain Meloche","2002","http://link.springer.com/article/10.1038/sj.onc.1205964","Article"
"PI-3 kinase and IP3: partners in NT3-induced synaptic transmission","Nature Neuroscience","","4","1","10.1038/82897","David R. KaplanEllis Cooper","2001","http://link.springer.com/article/10.1038/82897","Article"
"Association of phosphatidylinositol kinase activity with polyoma middle-T competent for transformation","Nature","","315","6016","10.1038/315239a0","Malcolm WhitmanDavid R. KaplanBrian SchaffhausenLewis CantleyThomas M. Roberts","1985","http://link.springer.com/article/10.1038/315239a0","Article"
"Nerve growth factor induced stimulation of Ras requires Trk interaction with Shc but does not involve phosphoinositide 3-OH kinase","Oncogene","","17","6","10.1038/sj.onc.1201980","Bengt HallbergMargaret AshcroftDavid M LoebDavid R KaplanJulian Downward","1998","http://link.springer.com/article/10.1038/sj.onc.1201980","Article"
"Tyrosine phosphorylation and tyrosine kinase activity of the trk proto-oncogene product induced by NGF","Nature","","350","6314","10.1038/350158a0","David R. KaplanDionisio Martin-ZancaLuis F. Parada","1991","http://link.springer.com/article/10.1038/350158a0","Article"
"A move to sort life from death","Nature","","427","6977","10.1038/427798a","David R. KaplanFreda D. Miller","2004","http://link.springer.com/article/10.1038/427798a","Article"
"Life and death decisions: a biological role for the p75 neurotrophin receptor","Cell Death & Differentiation","","5","5","10.1038/sj.cdd.4400385","Freda D MillerDavid R Kaplan","1998","http://link.springer.com/article/10.1038/sj.cdd.4400385","Article"
"Axon growth inhibition: signals from the p75 neurotrophin receptor","Nature Neuroscience","","6","5","10.1038/nn0503-435","David R. KaplanFreda D. Miller","2003","http://link.springer.com/article/10.1038/nn0503-435","Article"
"Neurotrophins and neuronal versus glial differentiation  in medulloblastomas and other pediatric brain tumors","Acta Neuropathologica","","95","4","10.1007/s004010050806","Yasuo TajimaR. P. Molina JrLucy B. RorkeDavid R. KaplanMonte RadekeStuart C. FeinsteinVirginia M.-Y. LeeJ. Q. Trojanowski","1998","http://link.springer.com/article/10.1007/s004010050806","Article"
