Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Importance of inhaler-device satisfaction in asthma treatment: Real-world observations of physician-observed compliance and clinical/patient-reported outcomes","Advances in Therapy","","28","3","10.1007/s12325-010-0108-4","M. SmallP. AndersonA. VickersS. KayS. Fermer","2011","http://link.springer.com/article/10.1007/s12325-010-0108-4","Article"
"The patient-physician partnership in asthma: Real-world observations associated with clinical and patient-reported outcomes","Advances in Therapy","","27","9","10.1007/s12325-010-0054-1","M. SmallA. VickersP. AndersonS. Kay","2010","http://link.springer.com/article/10.1007/s12325-010-0054-1","Article"
"Serial studies of evoked potentials and circulating lymphocyte subsets for multiple sclerosis: attempts to monitor progress","Journal of Neurology","","237","5","10.1007/BF00314747","H. M. ChapelM. SmallS. GregoryW. B. Matthews","1990","http://link.springer.com/article/10.1007/BF00314747","Article"
"Effect of stanozolol on δ-aminolaevulinic acid synthase and hepatic monooxygenase activity in man and rat","European Journal of Clinical Pharmacology","","26","5","10.1007/BF00543490","G. G. ThompsonM. SmallG. D. O. LoweC. D. ForbesB. K. ParkG. ScobieM. J. Brodie","1984","http://link.springer.com/article/10.1007/BF00543490","Article"
"AMP-activated protein kinase is activated in adipose tissue of individuals with type 2 diabetes treated with metformin: a randomised glycaemia-controlled crossover study","Diabetologia","","54","7","10.1007/s00125-011-2126-4","J. G. BoyleP. J. LoganG. C. JonesM. SmallN. SattarJ. M. C. ConnellS. J. ClelandI. P. Salt","2011","http://link.springer.com/article/10.1007/s00125-011-2126-4","Article"
"Statistical Models for Distributions of Ambient Fine Particulate Matter","Environmental Security and Environmental Management: The Role of Risk Assessment","","","","10.1007/1-4020-3893-3_10","S. YehM. Small","2006","http://link.springer.com/chapter/10.1007/1-4020-3893-3_10","Chapter"
"A Proposed Framework for Multinational Comparative Risk Analysis: Pesticide Use, Impacts and Management","Comparative Risk Assessment and Environmental Decision Making","","","","10.1007/1-4020-2243-3_10","J. A. ShatkinI. AndreasD. S. ApulA. AttiaM. BrambillaF. CariniY. ElshayebS. GirginG. IgnatavitusT. MandarászM. SmallO. SmirnovaJ. SorvariA. Tal","2004","http://link.springer.com/chapter/10.1007/1-4020-2243-3_10","Chapter"
"Morning vs evening dosing of the cathepsin K inhibitor ONO-5334: effects on bone resorption in postmenopausal women in a randomized, phase 1 trial","Osteoporosis International","","27","1","10.1007/s00198-015-3342-4","R. EastellD.-J. DijkM. SmallA. GreenwoodJ. SharpeH. YamadaM. YubaM. TanimotoS. Deacon","2016","http://link.springer.com/article/10.1007/s00198-015-3342-4","Article"
"Indications for Fetal Echocardiography","Pediatric Cardiology","","25","3","10.1007/s00246-003-0587-z","M. SmallJ. A. Copel","2004","http://link.springer.com/article/10.1007/s00246-003-0587-z","Article"
"Direct Reduction of Iron Ore","JOM","","33","4","10.1007/BF03354411","M. Small","1981","http://link.springer.com/article/10.1007/BF03354411","Article"
"Comparing classical and quantum PageRanks","Quantum Information Processing","","16","1","10.1007/s11128-016-1456-z","T. LokeJ. W. TangJ. RodriguezM. SmallJ. B. Wang","2016","http://link.springer.com/article/10.1007/s11128-016-1456-z","Article"
"Clinical aspects of a phase I trial of 5,6-dimethylxanthenone-4-acetic acid (DMXAA), a novel antivascular agent","British Journal of Cancer","","88","12","10.1038/sj.bjc.6600992","M B JamesonP I ThompsonB C BaguleyB D EvansV J HarveyD J PorterM R McCrystalM SmallK BellengerL GumbrellG W HalbertP Kestell","2003","http://link.springer.com/article/10.1038/sj.bjc.6600992","Article"
"Genetic divergence among sympatric colour morphs of the Dalmatian wall lizard (Podarcis melisellensis)","Genetica","","138","3","10.1007/s10709-010-9435-2","K. HuygheM. SmallB. VanhooydonckA. HerrelZ. TadićR. Van DammeT. Backeljau","2010","http://link.springer.com/article/10.1007/s10709-010-9435-2","Article"
"Calculation and evaluation of the gibbs energies of formation of Cr3C2, Cr7C3, and Cr23C6","Metallurgical Transactions A","","12","8","10.1007/BF02643683","M. SmallE. Ryba","1981","http://link.springer.com/article/10.1007/BF02643683","Article"
