Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Traditionelle chinesische Medizin in der Prävention kardiovaskulärer Erkrankungen — Grundprinzipien, Anwendungshäufigkeit und Wirksamkeit der chinesischen Kräutermedizin","Prävention und Versorgungsforschung","","","","10.1007/978-3-540-73042-2_44","Dr. Martin ThoenesZhengguang ZhangDoris RathgeberPD Dr. Peter BramlageProf. Dr. Dr. Wilhelm Kirch","2008","http://link.springer.com/chapter/10.1007/978-3-540-73042-2_44","Chapter"
"Visual Search in Alzheimer’s Disease — fMRI Study","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_25","Jing HaoKun-cheng LiKe LiDe-xuan ZhangWei WangBin YanYan-hui YangYan WangQi ChenBao-ci ShanXiao-lin Zhou","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_25","Chapter"
"Shape and Pixel-Property Based Automatic Affine Registration Between Ultrasound Images of Different Fetal Head","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_32","Feng CenYifeng JiangZhijun ZhangH. T. Tsui","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_32","Chapter"
"Efficient Lossy to Lossless Medical Image Compression Using Integer Wavelet Transform and Multiple Subband Decomposition","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_11","Li-bao ZhangKe Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_11","Chapter"
"Assessing Spline-Based Multi-resolution 2D-3D Image Registration for Practical Use in Surgical Guidance","Medical Imaging and Augmented Reality","","","","10.1007/978-3-540-28626-4_36","Guoyan ZhengXuan ZhangLutz-Peter Nolte","2004","http://link.springer.com/chapter/10.1007/978-3-540-28626-4_36","Chapter"
"Cervical Cancer Detection Using SVM Based Feature Screening","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30136-3_106","Jiayong ZhangYanxi Liu","2004","http://link.springer.com/chapter/10.1007/978-3-540-30136-3_106","Chapter"
"A Model for Some Subcortical DTI Planar and Linear Anisotropy","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30136-3_142","Song ZhangDavid Laidlaw","2004","http://link.springer.com/chapter/10.1007/978-3-540-30136-3_142","Chapter"
"Color Rapid Prototyping for Diffusion-Tensor MRI Visualization","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30136-3_144","Daniel AcevedoSong ZhangDavid H. LaidlawChristopher W. Bull","2004","http://link.springer.com/chapter/10.1007/978-3-540-30136-3_144","Chapter"
"C-Jun is a JNK-Independent Coactivator of the PU.1 Transcription Factor","Acute Leukemias VIII","","","","10.1007/978-3-642-18156-6_19","G. BehreA. J. WhitmarshM. P. CoghlanT. HoangC. L. CarpenterD.-E. ZhangR. J. DavisW. HiddemannD. G. Tenen","2001","http://link.springer.com/chapter/10.1007/978-3-642-18156-6_19","Chapter"
"Thrombosis After Ischemic Stroke-Platelet Aggregation","Maturation Phenomenon in Cerebral Ischemia IV","","","","10.1007/978-3-642-59446-5_7","M. ChoppZ. G. Zhang","2001","http://link.springer.com/chapter/10.1007/978-3-642-59446-5_7","Chapter"
"Delayed Gene Expression and Ischemic Brain Injury","Maturation Phenomenon in Cerebral Ischemia III","","","","10.1007/978-3-642-58602-6_3","C. IadecolaM. E. RossF. ZhangS. NogawaM. NagayamaT. Nagayama","1999","http://link.springer.com/chapter/10.1007/978-3-642-58602-6_3","Chapter"
"Protein Expression and Brain Plasticity After Transient Middle Cerebral Artery Occlusion in the Rat","Maturation Phenomenon in Cerebral Ischemia III","","","","10.1007/978-3-642-58602-6_24","M. ChoppY. LiZ. G. Zhang","1999","http://link.springer.com/chapter/10.1007/978-3-642-58602-6_24","Chapter"
"Endothelzellstimulation durch AGE — Ein In-vitro-Modell diabetischer Spätschäden","Diabetes und Angiopathie","","","","10.1007/978-3-642-47621-1_3","P. P. NawrothJ. LuM. AbelY. ZhangJ. Riedesel F.z.E.A. BierhausB. LiliensiekTh. VettermannJ. LinC. KapserkR. Ziegler","1993","http://link.springer.com/chapter/10.1007/978-3-642-47621-1_3","Chapter"
"Wirkungsmechanismus von Valproinsäure: Neurophysiologische Aspekte","Valproinsäure","","","","10.1007/978-3-642-97843-2_2","U. HeinemannJ. DreierJ. StabelC. L. ZhangA. LeschingerE. Ficker","1992","http://link.springer.com/chapter/10.1007/978-3-642-97843-2_2","Chapter"
"Wachstumsfaktoren und Zytokine in der inneren Medizin","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-84710-3_22","A. HabenichtA. J. R. HabenichtU. Janßen-TimmenP. B. SalbachCh. BlattnerR. ZieglerW. L. GrossE. CsernokJ. KekowM. SteffenTh. WitthöftS. SchreiberA. RaedlerC. ReineckerL. SchweigererP. P. Nawroth","1991","http://link.springer.com/chapter/10.1007/978-3-642-84710-3_22","Chapter"
"The Evolution of B-Cell Clones","Immunological Memory","","","","10.1007/978-3-642-75244-5_3","I. C. M. MacLennanY. J. LiuS. OldfieldJ. ZhangP. J. L. Lane","1990","http://link.springer.com/chapter/10.1007/978-3-642-75244-5_3","Chapter"
