Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synaptic contacts from nodes of Ranvier in the granular layer of the frog cerebellum","Journal of Neurocytology","","1","3","10.1007/BF01099937","K. KohnoY. NakaiH. Yamada","1972","http://link.springer.com/article/10.1007/BF01099937","Article"
"Fine structure of the axon collaterals of Huber in frog spinal ganglia","Journal of Neurocytology","","2","4","10.1007/BF01103796","K. KohnoY. Nakayama","1973","http://link.springer.com/article/10.1007/BF01103796","Article"
"Number and polarity of the ependymal cilia in the central canal of some vertebrates","Journal of Neurocytology","","3","4","10.1007/BF01098732","Y. NakayamaK. Kohno","1974","http://link.springer.com/article/10.1007/BF01098732","Article"
"The topographical organization of neurons in the dorsal hypothalamic area that project to the spinal cord or to the nucleus raphé pallidus in the rat","Experimental Brain Research","","66","3","10.1007/BF00270682","Y. HosoyaR. ItoK. Kohno","1987","http://link.springer.com/article/10.1007/BF00270682","Article"
"Direct projection from the dorsal hypothalamic area to the nucleus raphe pallidus: a study using anterograde transport with Phaseolus vulgaris leucoagglutinin in the rat","Experimental Brain Research","","75","1","10.1007/BF00248528","Y. HosoyaY. SugiuraF. -Z. ZhangR. ItoK. Kohno","1989","http://link.springer.com/article/10.1007/BF00248528","Article"
"Descending projections from the hypothalamic paraventricular nucleus to the A5 area, including the superior salivatory nucleus, in the rat","Experimental Brain Research","","82","3","10.1007/BF00228793","Y. HosoyaY. SugiuraR. ItoK. Kohno","1990","http://link.springer.com/article/10.1007/BF00228793","Article"
"Descending input from the hypothalamic paraventricular nucleus to sympathetic preganglionic neurons in the rat","Experimental Brain Research","","85","1","10.1007/BF00229982","Y. HosoyaY. SugiuraN. OkadoA. D. LoewyK. Kohno","1991","http://link.springer.com/article/10.1007/BF00229982","Article"
"Coincidence of “ladder-like patterns” in distributions of monoaminergic terminals and sympathetic preganglionic neurons in the rat spinal cord","Experimental Brain Research","","86","1","10.1007/BF00231058","Y. HosoyaN. OkadoK. KohnoY. Sugiura","1991","http://link.springer.com/article/10.1007/BF00231058","Article"
"Enhancement of antitumour activity of etoposide by dihydropyridines on drug-sensitive and drug-resistant leukaemia in mice","British Journal of Cancer","","64","2","10.1038/bjc.1991.280","A KiueT SanoA NaitoM OkumuraK KohnoM Kuwano","1991","http://link.springer.com/article/10.1038/bjc.1991.280","Article"
"Morphology of sympathetic preganglionic neurons innervating the superior cervical ganglion in the chicken: an immunohistochemical study using retrograde labeling of cholera toxin subunit B","Experimental Brain Research","","89","3","10.1007/BF00229871","Y. HosoyaH. YaginumaN. OkadoK. Kohno","1992","http://link.springer.com/article/10.1007/BF00229871","Article"
"Thoracolumbar sympathetic preganglionic neurons in the dorsal commissural nucleus of the male rat: an immunohistochemical study using retrograde labeling of cholera toxin subunit B","Experimental Brain Research","","98","1","10.1007/BF00229105","Y. HosoyaI. NadelhaftD. WangK. Kohno","1994","http://link.springer.com/article/10.1007/BF00229105","Article"
