Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"REMAS: a new regression model to identify alternative splicing events from exon array data","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-S1-S18","Hao ZhengXingyi HangJi ZhuMinping QianWubin QuChenggang ZhangMinghua Deng","2009","http://link.springer.com/article/10.1186/1471-2105-10-S1-S18","Article"
"Transcription and splicing regulation in human umbilical vein endothelial cells under hypoxic stress conditions by exon array","BMC Genomics","","10","1","10.1186/1471-2164-10-126","Xingyi HangPeiyao LiZhifeng LiWubin QuYing YuHualing LiZhiyong ShenHao ZhengYan GaoYonghong WuMinghua DengZhixian SunChenggang Zhang","2009","http://link.springer.com/article/10.1186/1471-2164-10-126","Article"
"MPprimer: a program for reliable multiplex PCR primer design","BMC Bioinformatics","","11","1","10.1186/1471-2105-11-143","Zhiyong ShenWubin QuWen WangYiming LuYonghong WuZhifeng LiXingyi HangXiaolei WangDongsheng ZhaoChenggang Zhang","2010","http://link.springer.com/article/10.1186/1471-2105-11-143","Article"
"A proteomic view of Caenorhabditis elegans caused by short-term hypoxic stress","Proteome Science","","8","1","10.1186/1477-5956-8-49","Hualing LiChanghong RenJinping ShiXingyi HangFeilong ZhangYan GaoYonghong WuLanglai XuChangsheng ChenChenggang Zhang","2010","http://link.springer.com/article/10.1186/1477-5956-8-49","Article"
"Reliability analysis of the Ahringer Caenorhabditis elegans RNAi feeding library: a guide for genome-wide screens","BMC Genomics","","12","1","10.1186/1471-2164-12-170","Wubin QuChanghong RenYuan LiJinping ShiJiye ZhangXiaolei WangXingyi HangYiming LuDongsheng ZhaoChenggang Zhang","2011","http://link.springer.com/article/10.1186/1471-2164-12-170","Article"
"Study on Enzymatic Degradation of Cornstalk in Ionic Liquid","Catalysis Letters","","144","2","10.1007/s10562-013-1155-7","Xianhong LiuLu LiShitao YuNannan ZhuZhongliang SuShiwei LiuFusheng LiuCongxia XieBaoquan ZhangChenggang Zhang","2014","http://link.springer.com/article/10.1007/s10562-013-1155-7","Article"
"Intrathecal decompression versus epidural decompression in the treatment of severe spinal cord injury in rat model: a randomized, controlled preclinical research","Journal of Orthopaedic Surgery and Research","","11","1","10.1186/s13018-016-0369-y","Jian ZhangHuili WangChenggang ZhangWeiguang Li","2016","http://link.springer.com/article/10.1186/s13018-016-0369-y","Article"
"Molecular Subtyping of Serous Ovarian Cancer Based on Multi-omics Data","Scientific Reports","","6","1","10.1038/srep26001","Zhe ZhangKe HuangChenglei GuLuyang ZhaoNan WangXiaolei WangDongsheng ZhaoChenggang ZhangYiming LuYuanguang Meng","2016","http://link.springer.com/article/10.1038/srep26001","Article"
"Antibacterial activity identification of pCM19 and pCM12 derived from hGlyrichin","SpringerPlus","","5","1","10.1186/s40064-016-3025-4","Jibin ShaChenggang Zhang","2016","http://link.springer.com/article/10.1186/s40064-016-3025-4","Article"
"High yields and soluble expression of superoxide dismutases in Escherichia coli due to the HIV-1 Tat peptide via increases in mRNA transcription","Experimental & Molecular Medicine","","48","10","10.1038/emm.2016.91","Yangdong SunQiao YeMin WuYonghong WuChenggang ZhangWeiqun Yan","2016","http://link.springer.com/article/10.1038/emm.2016.91","Article"
"Uncovering the cognitive processes underlying mental rotation: an eye-movement study","Scientific Reports","","7","1","10.1038/s41598-017-10683-6","Jiguo XueChunyong LiCheng QuanYiming LuJingwei YueChenggang Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10683-6","Article"
"Association between dipsacus saponin VI level and diversity of endophytic fungi in roots of Dipsacus asperoides","World Journal of Microbiology and Biotechnology","","35","3","10.1007/s11274-019-2616-y","Anhui GongTao ZhouChenghong XiaoWeike JiangYongqiang ZhouJinqiang ZhangQing LiangChanggui YangWei ZhengChenggang Zhang","2019","http://link.springer.com/article/10.1007/s11274-019-2616-y","Article"
"Lymph node ratio is a prospective prognostic indicator for locally advanced gastric cancer patients after neoadjuvant chemotherapy","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02725-9","Qi JiangXiangyu ZengChenggang ZhangMing YangJun FanGan MaoQian ShenYuping YinWeizhen LiuKaixiong TaoPeng Zhang","2022","http://link.springer.com/article/10.1186/s12957-022-02725-9","Article"
"Laparoscopic versus open gastrectomy for locally advanced gastric cancer after neoadjuvant chemotherapy: a comprehensive contrastive analysis with propensity score matching","World Journal of Surgical Oncology","","21","1","10.1186/s12957-023-03221-4","Chenggang ZhangPeng ZhangJiaxian YuQi JiangQian ShenGan MaoAbu Bakarr KargboWeizhen LiuXiangyu ZengYuping YinKaixiong Tao","2023","http://link.springer.com/article/10.1186/s12957-023-03221-4","Article"
"High-frequency low-dielectric-loss in linear-backbone-structured polyimides with ester groups and ether bonds","Communications Materials","","5","1","10.1038/s43246-024-00502-7","Chenggang ZhangXiaojie HeQinghua Lu","2024","http://link.springer.com/article/10.1038/s43246-024-00502-7","Article"
"Long-term relapse-free survival enabled by integrating targeted antibacteria in antitumor treatment","Nature Communications","","15","1","10.1038/s41467-024-48662-x","Yuanlin WangYaqian HanChenhui YangTiancheng BaiChenggang ZhangZhaotong WangYe SunYing HuFlemming BesenbacherChunying ChenMiao Yu","2024","http://link.springer.com/article/10.1038/s41467-024-48662-x","Article"
