Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Theory of thermoelectric power of model semimetals and semiconductors","Zeitschrift für Physik B Condensed Matter","","92","3","10.1007/BF01308761","K. DurczewskiM. Ausloos","1993","http://link.springer.com/article/10.1007/BF01308761","Article"
"Are EUR and GBP different words for the same currency?","The European Physical Journal B - Condensed Matter and Complex Systems","","27","2","10.1140/epjb/e20020155","K. IvanovaM. Ausloos","2002","http://link.springer.com/article/10.1140/epjb/e20020155","Article"
"Multi-affine analysis of typical currency exchange rates","The European Physical Journal B - Condensed Matter and Complex Systems","","4","2","10.1007/s100510050376","N. VandewalleM. Ausloos","1998","http://link.springer.com/article/10.1007/s100510050376","Article"
"Low q-moment multifractal analysis of Gold price, Dow Jones Industrial Average and BGL-USD exchange rate","The European Physical Journal B - Condensed Matter and Complex Systems","","8","4","10.1007/s100510050734","K. IvanovaM. Ausloos","1999","http://link.springer.com/article/10.1007/s100510050734","Article"
"Simulated growth and microstructure of DyBa2Cu3O7−x with and without Dy2BaCuO5 addition","Journal of Materials Research","","10","2","10.1557/JMR.1995.0268","N. VandewalleR. ClootsM. Ausloos","1995","http://link.springer.com/article/10.1557/JMR.1995.0268","Article"
"Vortex Lattice Melting and Viscosity in Y0.6Dy0.4Ba2Cu3O7−X
               Superconductor Studied by Electrical Resistivity","Symmetry and Pairing in Superconductors","","","","10.1007/978-94-011-4834-4_27","M. PekalaW. GadomskiI. NedkovH. BougrineM. Ausloos","1999","http://link.springer.com/chapter/10.1007/978-94-011-4834-4_27","Chapter"
"Critical Behavior of the Thermal Conductivity near a Magnetic Phase Transition","Magnetic Hysteresis in Novel Magnetic Materials","","","","10.1007/978-94-011-5478-9_18","A. RassiliM. Ausloos","1997","http://link.springer.com/chapter/10.1007/978-94-011-5478-9_18","Chapter"
"False Euro (FEUR) exchange rate correlated behaviors and investment strategy","The European Physical Journal B - Condensed Matter and Complex Systems","","20","4","10.1007/s100510170235","M. AusloosK. Ivanova","2001","http://link.springer.com/article/10.1007/s100510170235","Article"
"Visualizing the log-periodic pattern before crashes","The European Physical Journal B - Condensed Matter and Complex Systems","","9","2","10.1007/s100510050775","N. VandewalleM. AusloosPh. BoverouxA. Minguet","1999","http://link.springer.com/article/10.1007/s100510050775","Article"
"A sharp decrease of resistivity in La0.7Ca0.3Mn0.96Cu0.04O3: Evidence for Cu-assisted coherent tunneling of spin Polarons","Journal of Experimental and Theoretical Physics Letters","","69","11","10.1134/1.568102","S. A. SergeenkovH. BougrineM. AusloosR. Cloots","1999","http://link.springer.com/article/10.1134/1.568102","Article"
"G7 country Gross Domestic Product (GDP) time correlations. A graph network analysis","Practical Fruits of Econophysics","","","","10.1007/4-431-28915-1_57","J. MiśkiewiczM. Ausloos","2006","http://link.springer.com/chapter/10.1007/4-431-28915-1_57","Chapter"
"Magnetotransport Studies of Bi-Based 2212 and 2223 High Critical Temperature Superconductors","Journal of Superconductivity","","11","5","10.1023/A:1022666708744","M. AusloosR. ClootsM. Pekala","1998","http://link.springer.com/article/10.1023/A%3A1022666708744","Article"
"Effect of Fluctuations on the Thermal Conductivity of High-TC Superconductors","Fluctuation Phenomena in High Temperature Superconductors","","","","10.1007/978-94-011-5536-6_8","M. HoussaH. BougrineM. Ausloos","1997","http://link.springer.com/chapter/10.1007/978-94-011-5536-6_8","Chapter"
"High temperature crossover in paraconductivity of granular Y1Ba2Cu3O7-y","Zeitschrift für Physik B Condensed Matter","","84","1","10.1007/BF01453753","M. AusloosF. GilletCh. LaurentP. Clippe","1991","http://link.springer.com/article/10.1007/BF01453753","Article"
"Negative magnetoresistance in mixed-valence La0.6Y0.1Ca0.3MnO3: Evidence for charge localization governed by the Curie-Weiss law","Journal of Experimental and Theoretical Physics Letters","","70","2","10.1134/1.568143","S. SergeenkovH. BougrineM. AusloosA. Gilabert","1999","http://link.springer.com/article/10.1134/1.568143","Article"
"Probing the field-induced variation of the chemical potential in Bi2Sr2CaCu2Oy via magneto-thermopower measurements","Journal of Experimental and Theoretical Physics","","89","1","10.1134/1.558964","S. A. SergeenkovM. Ausloos","1999","http://link.springer.com/article/10.1134/1.558964","Article"
"Charge- and Spin-Density-Wave Superconductors: Pseudogap Puzzle in the Cuprates","New Trends in Superconductivity","","","","10.1007/978-94-010-0544-9_6","A. M. GabovichA. I. VoitenkoJ. F. AnnettM. Ausloos","2002","http://link.springer.com/chapter/10.1007/978-94-010-0544-9_6","Chapter"
"Drastic events make evolving networks","The European Physical Journal B","","57","1","10.1140/epjb/e2007-00159-6","M. AusloosR. Lambiotte","2007","http://link.springer.com/article/10.1140/epjb/e2007-00159-6","Article"
"Low-field magnetoresistance in La0.7Ca0.3MnO3 manganite compounds prepared by the spray drying technique","Journal of Materials Science","","40","1","10.1007/s10853-005-5695-0","B. VertruyenA. RulmontR. ClootsJ.-F. FagnardM. AusloosI. VandriesscheS. Hoste","2005","http://link.springer.com/article/10.1007/s10853-005-5695-0","Article"
"Vortex Pinning and Dynamics in Perovskite Oxides: Thermal Magneto-Transport in the Mixed State","Nano-Crystalline and Thin Film Magnetic Oxides","","","","10.1007/978-94-011-4493-3_6","M. Ausloos","1999","http://link.springer.com/chapter/10.1007/978-94-011-4493-3_6","Chapter"
"How the financial crash of October 1997 could have been predicted","The European Physical Journal B - Condensed Matter and Complex Systems","","4","2","10.1007/s100510050361","N. VandewalleM. AusloosP. BoverouxA. Minguet","1998","http://link.springer.com/article/10.1007/s100510050361","Article"
"Infrared Absorption Spectrum of Ionic Powders","Recent Developments in Condensed Matter Physics","","","","10.1007/978-1-4684-3902-1_49","J. M. GerardyM. Ausloos","1981","http://link.springer.com/chapter/10.1007/978-1-4684-3902-1_49","Chapter"
"Two Peak Effect in GMR: A Chemical Effect?","MRS Online Proceedings Library","","602","1","10.1557/PROC-602-269","B. VertruyenA. RulmontS. DorboloH. BougrinePh. VanderbemdenM. AusloosR. Cloots","1999","http://link.springer.com/article/10.1557/PROC-602-269","Article"
"Field dependence of the electrothermal conductivity of high-Tc superconductors","Czechoslovak Journal of Physics","","46","2","10.1007/BF02583809","M. HoussaR. ClootsS. StassenM. PekalaM. Ausloos","1996","http://link.springer.com/article/10.1007/BF02583809","Article"
"Magnetocaloric effect in nano- and polycrystalline manganite La0.7Ca0.3MnO3","Applied Physics A","","90","2","10.1007/s00339-007-4309-x","M. PękałaV. DrozdJ.F. FagnardP. VanderbemdenM. Ausloos","2008","http://link.springer.com/article/10.1007/s00339-007-4309-x","Article"
"Two dimensional self-organized transitions for propagation in random media","Czechoslovak Journal of Physics","","46","4","10.1007/BF02571130","M. AusloosN. VandewalleR. Cloots","1996","http://link.springer.com/article/10.1007/BF02571130","Article"
"Electric Field Effects in High-T
              
                C
               Cuprates with Different Bulk and Surface Conductivities","Symmetry and Pairing in Superconductors","","","","10.1007/978-94-011-4834-4_14","P. KonsinB. SorkinM. Ausloos","1999","http://link.springer.com/chapter/10.1007/978-94-011-4834-4_14","Chapter"
"Microstructure development in isothermally melt-textured 123–211 composite materials","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753902","F. AugusteA. RulmontN. VandewalleH. BougrineJ. MuchaM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1007/BF00753902","Article"
"Magnetic alignment in 2212 Bi-based superconducting system: Part I. Magnetic orientation of Bi2Sr2Ca1−x(RE)xCu2O8−y [(RE) = Gd, Dy, Ho, Er] powder dispersed in epoxy resin at room temperature","Journal of Materials Research","","11","5","10.1557/JMR.1996.0137","S. StassenR. ClootsPh. VanderbemdenP. A. GodelaineH. BougrineA. RulmontM. Ausloos","1996","http://link.springer.com/article/10.1557/JMR.1996.0137","Article"
"Mechanistic approach to generalized technical analysis of share prices and stock market indices","The European Physical Journal B - Condensed Matter and Complex Systems","","27","2","10.1140/epjb/e20020144","M. AusloosK. Ivanova","2002","http://link.springer.com/article/10.1140/epjb/e20020144","Article"
"Directional solidification by appropriate chemically active single crystal seed: An alternative way of generating large superconducting 123 single domain","Journal of Materials Research","","12","12","10.1557/JMR.1997.0416","R. ClootsFr. AugusteA. RulmontN. VandewalleM. Ausloos","1997","http://link.springer.com/article/10.1557/JMR.1997.0416","Article"
"Electrothermal Instabilities at Magnetic Critical Points","Nonlinear Phenomena at Phase Transitions and Instabilities","","","","10.1007/978-1-4684-4127-7_20","M. Ausloos","1982","http://link.springer.com/chapter/10.1007/978-1-4684-4127-7_20","Chapter"
"Two Phase Flow through Packed Bed Static and Dynamic Accessibilities of the Packing","Disorder and Mixing","","","","10.1007/978-94-009-2825-1_20","P. MarchotM. CrineJ. C. De La CalM. Ausloos","1988","http://link.springer.com/chapter/10.1007/978-94-009-2825-1_20","Chapter"
"Field Dependent Exponents of Superconducting Fluctuations","Supermaterials","","","","10.1007/978-94-010-0912-6_20","M. AusloosM. Pekala","2000","http://link.springer.com/chapter/10.1007/978-94-010-0912-6_20","Chapter"
"Evidence of d-wave pairing in the thermal conductivity of YBa2Cu3O7−d
               and Bi2Sr2CaCu2O8 single crystals","Zeitschrift für Physik B Condensed Matter","","101","3","10.1007/s002570050219","M. HoussaM. Ausloos","1997","http://link.springer.com/article/10.1007/s002570050219","Article"
"Electrical and Thermal Magneto-Transport in the Mixed State of High Tc-Superconductors","Microwave Physics and Techniques","","","","10.1007/978-94-011-5540-3_9","M. Ausloos","1997","http://link.springer.com/chapter/10.1007/978-94-011-5540-3_9","Chapter"
"Monte-Carlo analysis of tracer diffusion mechanisms in YBa2Cu3O6+c","The European Physical Journal B - Condensed Matter and Complex Systems","","11","3","10.1007/s100510050947","K. SkwarekA. PȩkalskiM. Ausloos","1999","http://link.springer.com/article/10.1007/s100510050947","Article"
"Effect of Synthesis Process and Substrate on Electrical and Thermal Transport Properties of Bi-2212","Journal of Superconductivity","","12","5","10.1023/A:1007743917390","S. DorboloM. AusloosH. BougrineB. RobertzR. ClootsJ. MuchaK. Durczewski","1999","http://link.springer.com/article/10.1023/A%3A1007743917390","Article"
"Simultaneous measurements of thermal diffusivity, thermal conductivity and thermopower with application to copper and ceramic superconductors","The European Physical Journal B - Condensed Matter and Complex Systems","","13","3","10.1007/s100510050055","H. BougrineJ.F. GeysS. DorboloR. ClootsJ. MuchaI. NedkovM. Ausloos","2000","http://link.springer.com/article/10.1007/s100510050055","Article"
"Competition between two kinds of entities in a Diffusion—Limited Aggregration process","Diffusion Processes: Experiment, Theory, Simulations","","","","10.1007/BFb0031133","N. VandewalleM. Ausloos","1994","http://link.springer.com/chapter/10.1007/BFb0031133","Chapter"
"Field percolation and high current density
in 80/20 DyBa2Cu3O7 − x/Dy2BaCuO5 bulk magnetically
textured composite ceramics","Zeitschrift für Physik B Condensed Matter","","100","4","10.1007/s002570050160","R. ClootsA. DangPh. VanderbemdenA. VanderschuerenH. BougrineH. W. VanderschuerenA. RulmontM. Ausloos","1996","http://link.springer.com/article/10.1007/s002570050160","Article"
"Non-isovalent metal substitution for bismuth, strontium, calcium, and copper in bi-based 2212 superconducting ceramics","Journal of Low Temperature Physics","","105","5 - 6","10.1007/BF00753916","S. StassenA. RulmontM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1007/BF00753916","Article"
"Dimensionality crossover regimes due to microcrystalline anisotropy in the resistivity of granular Y1Ba2Cu3O7−y
 in weak magnetic fields at low temperature","Zeitschrift für Physik B Condensed Matter","","69","4","10.1007/BF01312503","Ch. LaurentM. LaguesseS. K. PatapisH. W. VanderschuerenG. V. LecomteA. RulmontP. TarteM. Ausloos","1988","http://link.springer.com/article/10.1007/BF01312503","Article"
"Thermodynamic Fluctuations and their Dimensionality in Ceramic Superconductors Out of Transport Properties Measurements","Dynamics of Magnetic Fluctuations in High-Temperature Superconductors","","","","10.1007/978-1-4684-7490-9_19","S. K. PatapisM. AusloosCh. Laurent","1991","http://link.springer.com/chapter/10.1007/978-1-4684-7490-9_19","Chapter"
"Electronic Thermal Conductivity of Partially-Gapped CDW Superconductors","New Trends in Superconductivity","","","","10.1007/978-94-010-0544-9_10","M. AusloosA. M. GabovichA. I. VoitenkoM. Pekala","2002","http://link.springer.com/chapter/10.1007/978-94-010-0544-9_10","Chapter"
"Paraconductivity Measurements and Comparative Studies of Fluctuations in BiSrCaCuO, YBaCuo and YBaCuO with Gd Substitution","Physics and Materials Science of High Temperature Superconductors, II","","","","10.1007/978-94-011-2462-1_52","S. K. PatapisL. SideridisG. ApostolopoulosM. AusloosH. L. LuoC. PolitisT. PuigM. PontJ. S. MunozU. Balachandran","1992","http://link.springer.com/chapter/10.1007/978-94-011-2462-1_52","Chapter"
"Phase Transitions, Patterns and Statistical Mechanics of Front Propagation in a Dynamic Random Impurity Model for Strip, Unusual Trees and Other Geometries","MRS Online Proceedings Library","","463","1","10.1557/PROC-463-287","N. VandewalleM. Ausloos","1996","http://link.springer.com/article/10.1557/PROC-463-287","Article"
"Magneto-transport characterization of Dy123 monodomain superconductors","Applied Physics A","","81","5","10.1007/s00339-004-3014-2","M. P ¸ekałaJ. MuchaP. VanderbemdenR. ClootsM. Ausloos","2005","http://link.springer.com/article/10.1007/s00339-004-3014-2","Article"
"Electric Field Effects in High-T
                c
              Superconductors","Fluctuation Phenomena in High Temperature Superconductors","","","","10.1007/978-94-011-5536-6_7","P. KonsinB. SorkinM. Ausloos","1997","http://link.springer.com/chapter/10.1007/978-94-011-5536-6_7","Chapter"
"On Various Anomalies in the Temperature Derivative of Transport Properties in RE Metallic Compounds","The Rare Earths in Modern Science and Technology","","","","10.1007/978-1-4613-3054-7_48","M. AusloosJ. B. SousaM. M. AmadoR. F. PintoJ. M. MoreiraM. E. BragalM. F. Pinheiro","1980","http://link.springer.com/chapter/10.1007/978-1-4613-3054-7_48","Chapter"
"Foam imbibition in microgravity","The European Physical Journal B - Condensed Matter and Complex Systems","","33","1","10.1140/epjb/e2003-00148-9","H. CapsH. DecauwerM.-L. ChevalierG. SoyezM. AusloosN. Vandewalle","2003","http://link.springer.com/article/10.1140/epjb/e2003-00148-9","Article"
"Electromagnetic scattering in granular media","Static Critical Phenomena in Inhomogeneous Systems","","","","10.1007/3-540-13389-0_14","M. Ausloos","1984","http://link.springer.com/chapter/10.1007/3-540-13389-0_14","Chapter"
"Inversion of the Biot-Savart Law: An Approach Based on Discrete Sine and Cosine Transforms","Magneto-Optical Imaging","","","","10.1007/978-94-007-1007-8_33","M. DirickxS. DenisB. VanderheydenL. DusoulierM. Ausloos","2004","http://link.springer.com/chapter/10.1007/978-94-007-1007-8_33","Chapter"
"Studies of Crack Pattern in Two Dimensional Media as Resulting From Ion Beam like or Freezing Destruction","MRS Online Proceedings Library","","539","1","10.1557/PROC-539-215","M. AusloosN. VandewalleR. D’Hulst","1998","http://link.springer.com/article/10.1557/PROC-539-215","Article"
"Phase Transition and Pattern of Self-Organized Microstructures in Presence of Mobile Impurities","MRS Online Proceedings Library","","580","1","10.1557/PROC-580-81","K. IvanovaM. Ausloos","1999","http://link.springer.com/article/10.1557/PROC-580-81","Article"
"Electrical and Thermal Properties of Magnetically Ordered Metallic Compounds TbZn, TbGd And GdCd","Crystalline Electric Field and Structural Effects in f-Electron Systems","","","","10.1007/978-1-4613-3108-7_45","M. Ausloos","1980","http://link.springer.com/chapter/10.1007/978-1-4613-3108-7_45","Chapter"
"Influence of Information Flow in the Formation of Economic Cycles","The Logistic Map and the Route to Chaos","","","","10.1007/3-540-32023-7_13","J. MiśkiewiczM. Ausloos","2006","http://link.springer.com/chapter/10.1007/3-540-32023-7_13","Chapter"
"Magnetic alignment in 2212 Bi-based superconducting system: II. Bi2Sr2Ca1−xDyxCu2O8−yx = 0.2 glass recrystallized in 0.6 T magnetic field","Journal of Materials Research","","10","8","10.1557/JMR.1995.1878","S. StassenR. ClootsA. RulmontM. Ausloos","1995","http://link.springer.com/article/10.1557/JMR.1995.1878","Article"
"Clusters in weighted macroeconomic networks: the EU case. Introducing the overlapping index of GDP/capita fluctuation correlations","The European Physical Journal B","","63","4","10.1140/epjb/e2008-00176-y","M. GligorM. Ausloos","2008","http://link.springer.com/article/10.1140/epjb/e2008-00176-y","Article"
"High frequency (daily) data analysis of the
Southern Oscillation Index. Tsallis nonextensive statistical mechanics approach","The European Physical Journal Special Topics","","143","1","10.1140/epjst/e2007-00088-8","F. PetroniM. Ausloos","2007","http://link.springer.com/article/10.1140/epjst/e2007-00088-8","Article"
"On the genre-fication of music: a percolation approach","The European Physical Journal B - Condensed Matter and Complex Systems","","50","1 - 2","10.1140/epjb/e2006-00115-0","R. LambiotteM. Ausloos","2006","http://link.springer.com/article/10.1140/epjb/e2006-00115-0","Article"
"Influence of a non-uniform current density profile on quasiparticle excitations and thermally activated flux creep in YBa2Cu3O7−σ","Zeitschrift für Physik B Condensed Matter","","101","4","10.1007/s002570050247","S. A. SergeenkovV. V. GridinM. Ausloos","1996","http://link.springer.com/article/10.1007/s002570050247","Article"
"Non Trivial Processes for Obtaining Bi-Based High Tc Superconductors","MRS Online Proceedings Library","","547","1","10.1557/PROC-547-279","R. ClootsM. Ausloos","1998","http://link.springer.com/article/10.1557/PROC-547-279","Article"
"Systems of reduced electron concentration and dimensionality","Zeitschrift für Physik B Condensed Matter","","94","1 - 2","10.1007/BF01307654","K. DurczewskiM. Ausloos","1994","http://link.springer.com/article/10.1007/BF01307654","Article"
"Limit current density in 2D metallic granular packings","The European Physical Journal B - Condensed Matter and Complex Systems","","34","2","10.1140/epjb/e2003-00212-6","S. DorboloM. AusloosN. Vandewalle","2003","http://link.springer.com/article/10.1140/epjb/e2003-00212-6","Article"
"Special issue on Econophysics","The European Physical Journal B - Condensed Matter and Complex Systems","","20","4","10.1007/s100510170225","M. Ausloos","2001","http://link.springer.com/article/10.1007/s100510170225","Article"
"Dysprosium Substitution in Bi-Based 2223 Materials: The Role of the Superconducting Layer Charge Distribution for Inducing a Structural Phase Transition","Supermaterials","","","","10.1007/978-94-010-0912-6_15","R. ClootsJ. FeldmannA. RulmontM. Ausloos","2000","http://link.springer.com/chapter/10.1007/978-94-010-0912-6_15","Chapter"
