Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Epileptic seizures after autologous peripheral blood progenitor infusion in a patient treated with high-dose chemotherapy for myeloma","Bone Marrow Transplantation","","29","6","10.1038/sj.bmt.1703383","O HequetC DumontetA El Jaafari-CorbinG SallesD EspinouseP ArnaudC ThieblemontF BouafiaB Coiffier","2002","http://link.springer.com/article/10.1038/sj.bmt.1703383","Article"
"Ciclosporin in Idiopathic Thrombocytopenic Purpura and other “Auto-Immune” Cytopenias","Ciclosporin in Autoimmune Diseases","","","","10.1007/978-3-642-70607-3_50","B. Coiffier","1985","http://link.springer.com/chapter/10.1007/978-3-642-70607-3_50","Chapter"
"FcγRIIB expression in diffuse large B-cell lymphomas does not alter the response to CHOP+rituximab (R-CHOP)","Leukemia","","18","12","10.1038/sj.leu.2403536","S Camilleri-BroëtN MounierA DelmerJ BrièreO CasasnovasL CassardP GaulardB ChristianB CoiffierC Sautès-Fridman","2004","http://link.springer.com/article/10.1038/sj.leu.2403536","Article"
"Plasma levels of tumour necrosis factor and its soluble receptors correlate with clinical features and outcome of Hodgkin's disease patients","British Journal of Cancer","","77","12","10.1038/bjc.1998.391","K WarzochaJ BienvenuP RibeiroI MoulletC DumontetEM Neidhardt-BerardB CoiffierG Salles","1998","http://link.springer.com/article/10.1038/bjc.1998.391","Article"
"Long-term outcome with pentostatin treatment in hairy cell leukemia patients. A French retrospective study of 238 patients","Leukemia","","17","1","10.1038/sj.leu.2402784","F MaloiselL BenboubkerM GardembasB CoiffierM DivineC SebbanM BlancJ-F AbgrallP LederlinJ-L HarousseauA-M BlaiseB GrosboisP MoriceC GhandourS Castaigne","2003","http://link.springer.com/article/10.1038/sj.leu.2402784","Article"
"Amifostine reduces mucosal damage after high-dose melphalan conditioning and autologous peripheral blood progenitor cell transplantation for patients with multiple myeloma","Bone Marrow Transplantation","","30","11","10.1038/sj.bmt.1703757","C ThieblemontC DumontetH SaadN RochF BouafiaP ArnaudO HequetD EspinouseG SallesP RoyA Eljaafari-CorbinC du Manoir-BaumgartenB Coiffier","2002","http://link.springer.com/article/10.1038/sj.bmt.1703757","Article"
"Effect of treatment with epoetin beta on short-term tumour progression and survival in anaemic patients with cancer: a meta-analysis","British Journal of Cancer","","95","11","10.1038/sj.bjc.6603481","M AaproB CoiffierJ DunstA ÖsterborgH U Burger","2006","http://link.springer.com/article/10.1038/sj.bjc.6603481","Article"
"Burkitt’s lymphoma: Multiparametric analysis of 55 cell lines with special reference to morphometry","Malignant Lymphomas and Hodgkin’s Disease: Experimental and Therapeutic Advances","","","","10.1007/978-1-4613-2607-6_6","P. FelmanP. A. BryonO. GentilhommeJ. P. MagaudA. M. ManelB. CoiffierG. Lenoir","1985","http://link.springer.com/chapter/10.1007/978-1-4613-2607-6_6","Chapter"
"Multifocal progressive leukoencephalopathy occurring after refractory anemia and multiple infectious disorders consecutive to severe lymphopenia","Annals of Hematology","","81","6","10.1007/s00277-002-0458-3","O. HequetG. SallesD. EspinousseC. DumontetF. BouafiaC. ThieblemontD. ReveszB. Coiffier","2002","http://link.springer.com/article/10.1007/s00277-002-0458-3","Article"
"Phase 1b study of lenalidomide in combination with rituximab-CHOP (R2-CHOP) in patients with B-cell lymphoma","Leukemia","","27","1","10.1038/leu.2012.172","H TillyF MorschhauserG SallesR-O CasasnovasP FeugierT J MolinaF JardinL TerriouC HaiounB Coiffier","2013","http://link.springer.com/article/10.1038/leu.2012.172","Article"
